�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���s,2701,�ʎ�����,40000,,,1581638,279,253.2,85.6
2012,5,10,��,���s,2701,�ʎ�����,40000,�F�@�{,043,232216,329,,
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,,,566988,410,176.2,90.7
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,232216,329,,
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,101892,415,,
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,71034,232,,
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,���@��,042,35178,474,,
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,26035,247,,
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,������,046,24627,341,,
2012,5,10,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,20172,213,,
2012,5,10,��,���s,2701,�݂���,40100,,,3350,1407,124.5,88.4
2012,5,10,��,���s,2701,�݂���,40100,�a�̎R,030,870,1392,,
2012,5,10,��,���s,2701,�݂���,40100,��@��,044,689,1233,,
2012,5,10,��,���s,2701,�݂���,40100,���@��,041,653,1634,,
2012,5,10,��,���s,2701,�ÂȂ݂���,41253,,,42569,183,275.0,85.5
2012,5,10,��,���s,2701,�ÂȂ݂���,41253,������,046,17310,218,,
2012,5,10,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,15459,153,,
2012,5,10,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,6420,146,,
2012,5,10,��,���s,2701,�͂�����,41321,,,17270,193,229.3,99.0
2012,5,10,��,���s,2701,�͂�����,41321,�a�̎R,030,14580,188,,
2012,5,10,��,���s,2701,���̑��G����,41999,,,91877,297,184.8,94.9
2012,5,10,��,���s,2701,��񂲌v,42000,,,101860,411,268.8,90.9
2012,5,10,��,���s,2701,��񂲌v,42000,�@�X,002,101860,411,,
2012,5,10,��,���s,2701,�W���i�S���h,42505,,,25670,426,357.0,91.2
2012,5,10,��,���s,2701,�W���i�S���h,42505,�@�X,002,25670,426,,
2012,5,10,��,���s,2701,����,42515,,,12860,398,193.7,95.7
2012,5,10,��,���s,2701,����,42515,�@�X,002,12860,398,,
2012,5,10,��,���s,2701,�ӂ�,42804,,,62930,408,280.7,88.7
2012,5,10,��,���s,2701,�ӂ�,42804,�@�X,002,62930,408,,
2012,5,10,��,���s,2701,���̑����,42999,,,400,428,24.2,105.7
2012,5,10,��,���s,2701,�т�,43900,,,2038,1516,315.0,93.9
2012,5,10,��,���s,2701,�т�,43900,���@��,042,1179,1692,,
2012,5,10,��,���s,2701,�т�,43900,������,046,831,1273,,
2012,5,10,��,���s,2701,����,44100,,,1300,2860,148.7,100.8
2012,5,10,��,���s,2701,����,44100,�R�@��,019,1289,2876,,
2012,5,10,��,���s,2701,�����Ƃ�,44800,,,551,6873,135.7,89.6
2012,5,10,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,357,7063,,
2012,5,10,��,���s,2701,�����Ƃ�,44800,���@��,020,127,5861,,
2012,5,10,��,���s,2701,�Ԃǂ��v,45000,,,2620,2559,110.0,105.4
2012,5,10,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2316,2505,,
2012,5,10,��,���s,2701,�f���E�F�A,45202,,,1097,2128,97.0,100.6
2012,5,10,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1007,2108,,
2012,5,10,��,���s,2701,����,45206,,,392,2950,105.7,100.2
2012,5,10,��,���s,2701,����,45206,�R�@��,019,217,2858,,
2012,5,10,��,���s,2701,����,45206,���@��,020,91,3422,,
2012,5,10,��,���s,2701,����,45206,���@��,040,84,2675,,
2012,5,10,��,���s,2701,���̑��Ԃǂ�,45299,,,1132,2839,128.5,108.7
2012,5,10,��,���s,2701,������,46100,,,41309,867,119.3,95.0
2012,5,10,��,���s,2701,������,46100,���@��,040,9205,722,,
2012,5,10,��,���s,2701,������,46100,�F�@�{,043,7727,825,,
2012,5,10,��,���s,2701,������,46100,���@��,042,7629,873,,
2012,5,10,��,���s,2701,�������v,47000,,,57813,615,214.6,88.9
2012,5,10,��,���s,2701,�������v,47000,�F�@�{,043,30909,590,,
2012,5,10,��,���s,2701,�������v,47000,������,046,5754,461,,
2012,5,10,��,���s,2701,�������v,47000,���@��,042,5620,324,,
2012,5,10,��,���s,2701,����������,47200,,,8252,1008,153.6,84.4
2012,5,10,��,���s,2701,����������,47200,�Á@��,022,4315,1107,,
2012,5,10,��,���s,2701,����������,47200,���@�m,039,2455,953,,
2012,5,10,��,���s,2701,�A���f�X,47213,,,24895,516,276.2,93.8
2012,5,10,��,���s,2701,�A���f�X,47213,�F�@�{,043,17695,531,,
2012,5,10,��,���s,2701,�A���f�X,47213,������,046,5165,446,,
2012,5,10,��,���s,2701,���̑�������,47299,,,24667,584,196.6,100.9
2012,5,10,��,���s,2701,������,48100,,,200658,257,142.2,101.2
2012,5,10,��,���s,2701,������,48100,�F�@�{,043,180895,254,,
2012,5,10,��,���s,2701,���̍��Y�ʎ�,49500,,,3774,1946,250.9,56.6
2012,5,10,��,���s,2701,�A���ʎ��v,50000,,,1014647,205,334.9,106.8
2012,5,10,��,���s,2701,�o�i�i,50100,,,499866,159,782.9,108.9
2012,5,10,��,���s,2701,�p�C�i�b�v��,50300,,,33392,150,162.7,98.0
2012,5,10,��,���s,2701,������,50400,,,19674,165,759.6,47.7
2012,5,10,��,���s,2701,�O���v�t���c,50500,,,60520,145,355.0,103.6
2012,5,10,��,���s,2701,�I�����W,50600,,,249389,172,138.2,91.5
2012,5,10,��,���s,2701,�A�������Ƃ�,50700,,,164,1902,�|,�|
2012,5,10,��,���s,2701,�A���L�E�C,50800,,,69239,556,1967.6,99.8
2012,5,10,��,���s,2701,�A��������,50850,,,4745,111,146.0,102.8
2012,5,10,��,���s,2701,���̗A���ʎ�,50900,,,77661,378,662.7,72.1
