�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�����s,1301,�ʎ�����,40000,,,817952,458,57.0,101.6
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,,,683947,510,50.0,110.6
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,199816,251,,
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,158249,328,,
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,66445,992,,
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,56277,348,,
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,39653,623,,
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,29571,261,,
2017,4,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,26727,1040,,
2017,4,18,��,�����s,1301,�݂���,40100,,,1183,215,27.2,13.3
2017,4,18,��,�����s,1301,�݂���,40100,���@��,036,1183,215,,
2017,4,18,��,�����s,1301,�l�[�u��,41201,,,5759,148,502.5,40.9
2017,4,18,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,5759,148,,
2017,4,18,��,�����s,1301,�ÂȂ݂���,41253,,,30560,199,19.1,101.5
2017,4,18,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,14630,177,,
2017,4,18,��,�����s,1301,�ÂȂ݂���,41253,������,046,10710,227,,
2017,4,18,��,�����s,1301,�͂�����,41321,,,14117,219,30.0,100.0
2017,4,18,��,�����s,1301,�͂�����,41321,�a�̎R,030,14037,218,,
2017,4,18,��,�����s,1301,���̑��G����,41999,,,105645,370,26.7,99.5
2017,4,18,��,�����s,1301,��񂲌v,42000,,,200086,250,63.1,94.0
2017,4,18,��,�����s,1301,��񂲌v,42000,�@�X,002,199816,251,,
2017,4,18,��,�����s,1301,�W���i�S���h,42505,,,10800,290,120.8,87.9
2017,4,18,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10800,290,,
2017,4,18,��,�����s,1301,����,42515,,,10455,261,58.5,98.9
2017,4,18,��,�����s,1301,����,42515,�@�X,002,10455,261,,
2017,4,18,��,�����s,1301,�ӂ�,42804,,,166770,246,60.4,94.3
2017,4,18,��,�����s,1301,�ӂ�,42804,�@�X,002,166500,246,,
2017,4,18,��,�����s,1301,���̑����,42999,,,12061,270,87.5,86.0
2017,4,18,��,�����s,1301,�т�,43900,,,7084,2140,116.2,93.3
2017,4,18,��,�����s,1301,�т�,43900,���@��,042,6961,2145,,
2017,4,18,��,�����s,1301,����,44100,,,64,2764,�|,�|
2017,4,18,��,�����s,1301,����,44100,�R�@��,019,64,2764,,
2017,4,18,��,�����s,1301,�����Ƃ�,44800,,,982,6938,130.6,91.3
2017,4,18,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,949,6819,,
2017,4,18,��,�����s,1301,������,46100,,,137961,1037,59.7,100.8
2017,4,18,��,�����s,1301,������,46100,�ȁ@��,009,66245,993,,
2017,4,18,��,�����s,1301,������,46100,���@��,040,23676,1114,,
2017,4,18,��,�����s,1301,������,46100,���@��,041,11486,1086,,
2017,4,18,��,�����s,1301,������,46100,��@��,008,10441,917,,
2017,4,18,��,�����s,1301,�������v,47000,,,35290,739,88.3,97.8
2017,4,18,��,�����s,1301,�������v,47000,��@��,008,16455,610,,
2017,4,18,��,�����s,1301,�������v,47000,�F�@�{,043,9793,746,,
2017,4,18,��,�����s,1301,�������v,47000,�Á@��,022,5147,1145,,
2017,4,18,��,�����s,1301,����������,47200,,,8814,977,68.6,107.8
2017,4,18,��,�����s,1301,����������,47200,�Á@��,022,5147,1145,,
2017,4,18,��,�����s,1301,����������,47200,���@�m,039,1883,796,,
2017,4,18,��,�����s,1301,����������,47200,��@�t,012,781,673,,
2017,4,18,��,�����s,1301,�A���f�X,47213,,,8260,683,93.9,102.1
2017,4,18,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5830,717,,
2017,4,18,��,�����s,1301,�A���f�X,47213,��@��,008,2430,602,,
2017,4,18,��,�����s,1301,���̑�������,47299,,,18216,649,99.3,93.7
2017,4,18,��,�����s,1301,������,48100,,,138960,321,90.9,104.2
2017,4,18,��,�����s,1301,������,48100,�F�@�{,043,122440,309,,
2017,4,18,��,�����s,1301,�L�E�C�t���c,49300,,,788,500,17.2,88.8
2017,4,18,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,256,475,,
2017,4,18,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,246,472,,
2017,4,18,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,200,497,,
2017,4,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,5473,2363,78.6,126.2
2017,4,18,��,�����s,1301,�A���ʎ��v,50000,,,134003,195,198.3,80.2
2017,4,18,��,�����s,1301,�o�i�i,50100,,,79904,154,262.6,86.0
2017,4,18,��,�����s,1301,�p�C�i�b�v��,50300,,,19813,126,186.0,89.4
2017,4,18,��,�����s,1301,������,50400,,,5212,361,78.8,99.7
2017,4,18,��,�����s,1301,�O���v�t���c,50500,,,7578,232,230.3,110.5
2017,4,18,��,�����s,1301,�I�����W,50600,,,8716,269,207.8,102.3
2017,4,18,��,�����s,1301,�A���L�E�C,50800,,,637,523,88.3,93.1
2017,4,18,��,�����s,1301,�A��������,50850,,,4239,151,143.7,101.3
2017,4,18,��,�����s,1301,���̗A���ʎ�,50900,,,7906,551,90.5,108.0
