�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�k��B�s,4001,�ʎ�����,40000,,,138648,296,113.1,91.1
2013,9,21,�y,�k��B�s,4001,�ʎ�����,40000,���@��,020,17521,363,,
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,88360,343,115.7,98.6
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,17521,363,,
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,15225,323,,
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14640,263,,
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,10836,372,,
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10473,151,,
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,6030,307,,
2013,9,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,4061,812,,
2013,9,21,�y,�k��B�s,4001,�݂���,40100,,,12698,205,112.6,83.7
2013,9,21,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,9215,139,,
2013,9,21,�y,�k��B�s,4001,�݂���,40100,��@��,044,1743,398,,
2013,9,21,�y,�k��B�s,4001,���̑��G����,41999,,,2676,141,216.9,80.1
2013,9,21,�y,�k��B�s,4001,��񂲌v,42000,,,16000,255,103.9,95.5
2013,9,21,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,14520,260,,
2013,9,21,�y,�k��B�s,4001,����,42204,,,12480,267,93.3,98.9
2013,9,21,�y,�k��B�s,4001,����,42204,�@�X,002,11000,274,,
2013,9,21,�y,�k��B�s,4001,���̑����,42999,,,3520,216,174.3,86.7
2013,9,21,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,33155,280,144.6,101.8
2013,9,21,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,13240,306,,
2013,9,21,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,8995,280,,
2013,9,21,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,5000,248,,
2013,9,21,�y,�k��B�s,4001,�L��,43205,,,22580,282,297.5,107.2
2013,9,21,�y,�k��B�s,4001,�L��,43205,���@��,020,13240,306,,
2013,9,21,�y,�k��B�s,4001,�L��,43205,���@��,007,5000,248,,
2013,9,21,�y,�k��B�s,4001,��\���I,43302,,,1140,263,18.7,97.4
2013,9,21,�y,�k��B�s,4001,��\���I,43302,���@��,031,1140,263,,
2013,9,21,�y,�k��B�s,4001,�V��,43310,,,915,215,122.0,96.8
2013,9,21,�y,�k��B�s,4001,�V��,43310,�F�@�{,043,915,215,,
2013,9,21,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,8520,285,100.4,96.9
2013,9,21,�y,�k��B�s,4001,�����v,43500,,,4735,274,83.9,92.6
2013,9,21,�y,�k��B�s,4001,�����v,43500,���@��,040,3315,291,,
2013,9,21,�y,�k��B�s,4001,�����v,43500,��@��,044,1420,236,,
2013,9,21,�y,�k��B�s,4001,�Â���,43700,,,4735,274,135.3,105.4
2013,9,21,�y,�k��B�s,4001,�Â���,43700,���@��,040,3315,291,,
2013,9,21,�y,�k��B�s,4001,�Â���,43700,��@��,044,1420,236,,
2013,9,21,�y,�k��B�s,4001,����,44100,,,1555,521,248.8,92.0
2013,9,21,�y,�k��B�s,4001,����,44100,���@��,007,1030,594,,
2013,9,21,�y,�k��B�s,4001,����,44100,���@��,020,500,381,,
2013,9,21,�y,�k��B�s,4001,������,44700,,,355,629,82.6,91.6
2013,9,21,�y,�k��B�s,4001,������,44700,���@��,020,235,636,,
2013,9,21,�y,�k��B�s,4001,������,44700,�@�X,002,120,615,,
2013,9,21,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,12406,733,113.7,105.3
2013,9,21,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,4061,812,,
2013,9,21,�y,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,3423,706,,
2013,9,21,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1966,815,,
2013,9,21,�y,�k��B�s,4001,����,45206,,,3439,644,83.0,105.2
2013,9,21,�y,�k��B�s,4001,����,45206,���@��,040,1626,566,,
2013,9,21,�y,�k��B�s,4001,����,45206,���@��,020,1350,735,,
2013,9,21,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,8967,767,132.4,102.5
2013,9,21,�y,�k��B�s,4001,����,45700,,,556,620,84.5,80.2
2013,9,21,�y,�k��B�s,4001,����,45700,��@��,044,426,588,,
2013,9,21,�y,�k��B�s,4001,����,45700,���@��,020,100,648,,
2013,9,21,�y,�k��B�s,4001,�������v,47000,,,1864,469,69.5,109.6
2013,9,21,�y,�k��B�s,4001,�������v,47000,���@��,042,984,331,,
2013,9,21,�y,�k��B�s,4001,�������v,47000,�Á@��,022,512,782,,
2013,9,21,�y,�k��B�s,4001,����������,47200,,,1496,485,135.9,93.4
2013,9,21,�y,�k��B�s,4001,����������,47200,���@��,042,984,331,,
2013,9,21,�y,�k��B�s,4001,����������,47200,�Á@��,022,512,782,,
2013,9,21,�y,�k��B�s,4001,���̑�������,47299,,,368,402,23.3,110.1
2013,9,21,�y,�k��B�s,4001,������,48100,,,1100,272,36.6,109.7
2013,9,21,�y,�k��B�s,4001,������,48100,���@��,031,1100,272,,
2013,9,21,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1260,758,129.5,108.6
2013,9,21,�y,�k��B�s,4001,�A���ʎ��v,50000,,,50288,214,108.8,74.6
2013,9,21,�y,�k��B�s,4001,�o�i�i,50100,,,29172,146,144.6,98.6
2013,9,21,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,2670,187,130.2,95.9
2013,9,21,�y,�k��B�s,4001,������,50400,,,2426,354,137.5,99.7
2013,9,21,�y,�k��B�s,4001,�O���v�t���c,50500,,,2970,152,253.8,98.7
2013,9,21,�y,�k��B�s,4001,�I�����W,50600,,,5928,225,127.2,105.1
2013,9,21,�y,�k��B�s,4001,�A���L�E�C,50800,,,4458,492,31.4,100.4
2013,9,21,�y,�k��B�s,4001,�A��������,50850,,,490,193,445.5,92.3
2013,9,21,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2174,501,105.1,95.2
