�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�_�ˎs,2801,�ʎ�����,40000,,,101066,287,60.1,123.7
2011,10,18,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,33052,192,,
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,90647,269,84.6,102.7
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,33052,192,,
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,12720,514,,
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12665,208,,
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5580,317,,
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,4750,237,,
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3880,100,,
2011,10,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,3000,318,,
2011,10,18,��,�_�ˎs,2801,�݂���,40100,,,24835,148,83.8,121.3
2011,10,18,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,13200,176,,
2011,10,18,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,3940,124,,
2011,10,18,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,3880,100,,
2011,10,18,��,�_�ˎs,2801,���̑��G����,41999,,,989,288,94.7,92.0
2011,10,18,��,�_�ˎs,2801,��񂲌v,42000,,,22425,269,86.6,93.7
2011,10,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12665,208,,
2011,10,18,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5260,409,,
2011,10,18,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,3000,318,,
2011,10,18,��,�_�ˎs,2801,�W���i�S���h,42505,,,5390,324,111.4,124.1
2011,10,18,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3000,318,,
2011,10,18,��,�_�ˎs,2801,�W���i�S���h,42505,���@��,020,2000,339,,
2011,10,18,��,�_�ˎs,2801,����,42515,,,360,137,43.8,78.3
2011,10,18,��,�_�ˎs,2801,����,42515,�R�@�`,006,360,137,,
2011,10,18,��,�_�ˎs,2801,�ӂ�,42804,,,8375,207,52.3,68.8
2011,10,18,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7675,203,,
2011,10,18,��,�_�ˎs,2801,���̑����,42999,,,8300,302,196.2,106.3
2011,10,18,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,8290,271,71.3,132.2
2011,10,18,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,4500,231,,
2011,10,18,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,3390,335,,
2011,10,18,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,8290,271,233.9,101.9
2011,10,18,��,�_�ˎs,2801,�����v,43500,,,23147,199,108.0,103.1
2011,10,18,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,19852,203,,
2011,10,18,��,�_�ˎs,2801,�Â���,43700,,,1372,221,517.7,69.7
2011,10,18,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,1268,203,,
2011,10,18,��,�_�ˎs,2801,�a����,43751,,,21776,198,102.9,103.7
2011,10,18,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,19748,202,,
2011,10,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,5858,791,91.4,92.0
2011,10,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4047,787,,
2011,10,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1618,816,,
2011,10,18,��,�_�ˎs,2801,����,45206,,,2889,790,99.7,98.3
2011,10,18,��,�_�ˎs,2801,����,45206,���@��,020,2889,790,,
2011,10,18,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2970,792,84.5,87.4
2011,10,18,��,�_�ˎs,2801,����,45700,,,1640,779,115.1,94.0
2011,10,18,��,�_�ˎs,2801,����,45700,���@�Q,038,1640,779,,
2011,10,18,��,�_�ˎs,2801,������,46100,,,23,3113,92.0,103.7
2011,10,18,��,�_�ˎs,2801,������,46100,���@��,020,23,3113,,
2011,10,18,��,�_�ˎs,2801,�������v,47000,,,827,608,43.8,120.4
2011,10,18,��,�_�ˎs,2801,�������v,47000,�Á@��,022,483,821,,
2011,10,18,��,�_�ˎs,2801,�������v,47000,���@��,037,344,308,,
2011,10,18,��,�_�ˎs,2801,����������,47200,,,827,608,101.5,100.7
2011,10,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,483,821,,
2011,10,18,��,�_�ˎs,2801,����������,47200,���@��,037,344,308,,
2011,10,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2612,388,42.5,118.7
2011,10,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,10420,447,17.1,247.0
2011,10,18,��,�_�ˎs,2801,�o�i�i,50100,,,2925,124,6.5,105.1
2011,10,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,708,154,51.3,110.8
2011,10,18,��,�_�ˎs,2801,������,50400,,,1074,151,67.0,126.9
2011,10,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5712,704,115.2,84.5
