�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�����s,1301,��ؑ��v,30000,,,4563221,244,85.6,90.4
2024,3,1,��,�����s,1301,��ؑ��v,30000,��@��,008,847534,169,,
2024,3,1,��,�����s,1301,��ؑ��v,30000,�k�C��,001,620281,123,,
2024,3,1,��,�����s,1301,��ؑ��v,30000,��@�t,012,588113,207,,
2024,3,1,��,�����s,1301,��ؑ��v,30000,���@�m,023,406772,181,,
2024,3,1,��,�����s,1301,��ؑ��v,30000,�Á@��,022,331745,264,,
2024,3,1,��,�����s,1301,��ؑ��v,30000,�_�ސ�,014,308445,84,,
2024,3,1,��,�����s,1301,��ؑ��v,30000,������,046,243088,253,,
2024,3,1,��,�����s,1301,��������,30100,,,339191,86,72.8,103.6
2024,3,1,��,�����s,1301,��������,30100,�_�ސ�,014,205926,76,,
2024,3,1,��,�����s,1301,��������,30100,��@�t,012,124941,97,,
2024,3,1,��,�����s,1301,����,30200,,,39887,136,70.0,105.4
2024,3,1,��,�����s,1301,����,30200,��@�t,012,35191,135,,
2024,3,1,��,�����s,1301,�ɂ񂶂�,30300,,,181104,150,76.8,94.3
2024,3,1,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,114225,145,,
2024,3,1,��,�����s,1301,�ɂ񂶂�,30300,������,046,21150,175,,
2024,3,1,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,20084,135,,
2024,3,1,��,�����s,1301,���ڂ�,30400,,,18759,440,79.3,91.7
2024,3,1,��,�����s,1301,���ڂ�,30400,�@�X,002,11277,310,,
2024,3,1,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2358,683,,
2024,3,1,��,�����s,1301,���ڂ�,30400,������,046,2306,525,,
2024,3,1,��,�����s,1301,�����̂�,30500,,,6166,1189,61.6,107.6
2024,3,1,��,�����s,1301,�����̂�,30500,������,046,2290,1146,,
2024,3,1,��,�����s,1301,�����̂�,30500,�Á@��,022,1455,1166,,
2024,3,1,��,�����s,1301,�����̂�,30500,�F�@�{,043,871,1209,,
2024,3,1,��,�����s,1301,�����̂�,30500,���@��,040,530,1182,,
2024,3,1,��,�����s,1301,��񂱂�,30600,,,39714,372,85.9,104.2
2024,3,1,��,�����s,1301,��񂱂�,30600,��@��,008,37195,364,,
2024,3,1,��,�����s,1301,�͂�����,31100,,,613508,80,136.5,80.8
2024,3,1,��,�����s,1301,�͂�����,31100,��@��,008,503734,73,,
2024,3,1,��,�����s,1301,�݂���,31300,,,13835,280,77.2,103.7
2024,3,1,��,�����s,1301,�݂���,31300,��@��,008,12736,259,,
2024,3,1,��,�����s,1301,���܂�,31500,,,41667,226,74.8,95.8
2024,3,1,��,�����s,1301,���܂�,31500,��@��,008,29906,226,,
2024,3,1,��,�����s,1301,���܂�,31500,��@��,011,6209,247,,
2024,3,1,��,�����s,1301,���̑��̍ؗ�,31550,,,2668,348,115.7,93.8
2024,3,1,��,�����s,1301,���񂰂񂳂�,31560,,,11810,255,97.8,98.8
2024,3,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9319,238,,
2024,3,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1348,385,,
2024,3,1,��,�����s,1301,�L���x�c,31700,,,579580,79,80.3,98.8
2024,3,1,��,�����s,1301,�L���x�c,31700,���@�m,023,328216,73,,
2024,3,1,��,�����s,1301,�L���x�c,31700,��@�t,012,121953,84,,
2024,3,1,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,100815,93,,
2024,3,1,��,�����s,1301,�ق���񂻂�,31800,,,50038,400,70.1,100.0
2024,3,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,25400,407,,
2024,3,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17110,387,,
2024,3,1,��,�����s,1301,�˂�,31900,,,155960,411,75.1,104.8
2024,3,1,��,�����s,1301,�˂�,31900,��@�t,012,50898,364,,
2024,3,1,��,�����s,1301,�˂�,31900,��@��,011,35364,441,,
2024,3,1,��,�����s,1301,�˂�,31900,��@��,008,19826,317,,
2024,3,1,��,�����s,1301,�˂�,31900,�ȁ@��,009,17953,328,,
2024,3,1,��,�����s,1301,�˂�,31900,�Q�@�n,010,13405,316,,
2024,3,1,��,�����s,1301,�ӂ�,32300,,,1625,621,122.1,95.2
2024,3,1,��,�����s,1301,�ӂ�,32300,���@�m,023,1617,617,,
2024,3,1,��,�����s,1301,����,32400,,,4728,620,150.7,101.8
2024,3,1,��,�����s,1301,����,32400,�ȁ@��,009,2898,646,,
2024,3,1,��,�����s,1301,����,32400,��@��,011,1142,544,,
2024,3,1,��,�����s,1301,�݂�,32500,,,8690,540,111.4,105.7
2024,3,1,��,�����s,1301,�݂�,32500,��@�t,012,3721,460,,
2024,3,1,��,�����s,1301,�݂�,32500,�Á@��,022,1688,664,,
2024,3,1,��,�����s,1301,�݂�,32500,��@��,008,1043,709,,
2024,3,1,��,�����s,1301,�݂�,32500,��@��,011,1012,499,,
2024,3,1,��,�����s,1301,����񂬂�,32600,,,6701,562,81.2,104.5
2024,3,1,��,�����s,1301,����񂬂�,32600,��@�t,012,1857,588,,
2024,3,1,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1493,624,,
2024,3,1,��,�����s,1301,����񂬂�,32600,���@��,007,996,481,,
2024,3,1,��,�����s,1301,����񂬂�,32600,��@��,008,972,443,,
2024,3,1,��,�����s,1301,����񂬂�,32600,�{�@��,004,750,627,,
2024,3,1,��,�����s,1301,�ɂ�,32800,,,28120,658,67.9,98.2
2024,3,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12388,656,,
2024,3,1,��,�����s,1301,�ɂ�,32800,��@��,008,6636,578,,
2024,3,1,��,�����s,1301,�ɂ�,32800,���@�m,039,3865,754,,
2024,3,1,��,�����s,1301,�Z�����[,32900,,,25725,228,100.9,98.3
2024,3,1,��,�����s,1301,�Z�����[,32900,�Á@��,022,9654,238,,
2024,3,1,��,�����s,1301,�Z�����[,32900,���@�m,023,6970,202,,
2024,3,1,��,�����s,1301,�Z�����[,32900,���@��,037,4150,220,,
2024,3,1,��,�����s,1301,�A�X�p���K�X,33100,,,13701,1396,82.8,96.8
2024,3,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3474,1761,,
2024,3,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3327,1740,,
2024,3,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,866,1590,,
2024,3,1,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,768,1858,,
2024,3,1,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,264,1632,,
2024,3,1,��,�����s,1301,�@�@�����A��,33101,,,4677,737,93.4,92.4
2024,3,1,��,�����s,1301,�J���t�����[,33200,,,12259,235,75.0,116.9
2024,3,1,��,�����s,1301,�J���t�����[,33200,���@��,036,3750,228,,
2024,3,1,��,�����s,1301,�J���t�����[,33200,���@�m,023,2974,191,,
2024,3,1,��,�����s,1301,�J���t�����[,33200,���@��,040,2284,287,,
2024,3,1,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1454,301,,
2024,3,1,��,�����s,1301,�u���b�R���[,33300,,,154620,377,83.5,109.0
2024,3,1,��,�����s,1301,�u���b�R���[,33300,���@��,037,72672,416,,
2024,3,1,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,38208,376,,
2024,3,1,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18784,274,,
2024,3,1,��,�����s,1301,���^�X,33400,,,284774,166,67.6,106.4
2024,3,1,��,�����s,1301,���^�X,33400,��@��,008,97911,158,,
2024,3,1,��,�����s,1301,���^�X,33400,�Á@��,022,60703,140,,
2024,3,1,��,�����s,1301,���^�X,33400,���@��,037,33630,131,,
2024,3,1,��,�����s,1301,���^�X,33400,���@��,040,20184,274,,
2024,3,1,��,�����s,1301,���^�X,33400,���@��,042,18340,146,,
2024,3,1,��,�����s,1301,�p�Z��,33600,,,1634,955,82.2,109.0
2024,3,1,��,�����s,1301,�p�Z��,33600,��@�t,012,768,772,,
2024,3,1,��,�����s,1301,�p�Z��,33600,�Á@��,022,489,940,,
2024,3,1,��,�����s,1301,�p�Z��,33600,���@��,037,188,779,,
2024,3,1,��,�����s,1301,���イ��,34100,,,111113,505,57.0,99.4
2024,3,1,��,�����s,1301,���イ��,34100,�{�@��,045,44105,528,,
2024,3,1,��,�����s,1301,���イ��,34100,�Q�@�n,010,23129,521,,
2024,3,1,��,�����s,1301,���イ��,34100,��@�t,012,16664,483,,
2024,3,1,��,�����s,1301,���イ��,34100,���@�m,039,10703,422,,
2024,3,1,��,�����s,1301,���ڂ���,34200,,,57266,222,45.9,69.8
2024,3,1,��,�����s,1301,���ڂ���,34200,���@��,047,4926,537,,
2024,3,1,��,�����s,1301,���ڂ���,34200,�{�@��,045,4339,647,,
2024,3,1,��,�����s,1301,���ڂ���,34200,������,046,930,428,,
2024,3,1,��,�����s,1301,���ڂ���,34200,��@�t,012,243,918,,
2024,3,1,��,�����s,1301,���ڂ���,34200,���@�m,039,40,540,,
2024,3,1,��,�����s,1301,�@�@�����A��,34201,,,46760,141,79.6,101.4
2024,3,1,��,�����s,1301,�Ȃ�,34300,,,74303,481,75.8,99.2
2024,3,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,38668,497,,
2024,3,1,��,�����s,1301,�Ȃ�,34300,���@��,040,22121,470,,
2024,3,1,��,�����s,1301,�g�}�g,34400,,,137559,449,50.7,106.7
2024,3,1,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,41617,353,,
2024,3,1,��,�����s,1301,�g�}�g,34400,�F�@�{,043,27691,387,,
2024,3,1,��,�����s,1301,�g�}�g,34400,���@�m,023,20284,481,,
2024,3,1,��,�����s,1301,�g�}�g,34400,��@��,008,8946,556,,
2024,3,1,��,�����s,1301,�g�}�g,34400,�Á@��,022,7604,842,,
2024,3,1,��,�����s,1301,�~�j�g�}�g,34450,,,42814,811,60.6,103.8
2024,3,1,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21539,747,,
2024,3,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,6139,894,,
2024,3,1,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,5080,721,,
2024,3,1,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,2667,799,,
2024,3,1,��,�����s,1301,�s�[�}��,34500,,,57045,857,60.9,100.4
2024,3,1,��,�����s,1301,�s�[�}��,34500,�{�@��,045,26603,854,,
2024,3,1,��,�����s,1301,�s�[�}��,34500,��@��,008,12283,859,,
2024,3,1,��,�����s,1301,�s�[�}��,34500,���@�m,039,6435,785,,
2024,3,1,��,�����s,1301,�s�[�}��,34500,������,046,5629,785,,
2024,3,1,��,�����s,1301,�����Ƃ�,34600,,,1612,2906,89.4,107.0
2024,3,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1454,2812,,
2024,3,1,��,�����s,1301,�X�C�g�R�[��,34700,,,545,599,55.9,99.0
2024,3,1,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,545,599,,
2024,3,1,��,�����s,1301,���₢�񂰂�,35100,,,5099,984,62.9,105.0
2024,3,1,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4079,1033,,
2024,3,1,��,�����s,1301,���₢�񂰂�,35100,������,046,220,1040,,
2024,3,1,��,�����s,1301,���₦��ǂ�,35200,,,9301,1109,59.8,101.9
2024,3,1,��,�����s,1301,���₦��ǂ�,35200,������,046,3732,951,,
2024,3,1,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2835,1240,,
2024,3,1,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1445,988,,
2024,3,1,��,�����s,1301,�@�@�����A��,35201,,,120,56,93.8,93.3
2024,3,1,��,�����s,1301,������ǂ�,35300,,,2218,707,82.3,100.3
2024,3,1,��,�����s,1301,������ǂ�,35300,������,046,1768,645,,
2024,3,1,��,�����s,1301,������ǂ�,35300,�a�̎R,030,450,952,,
2024,3,1,��,�����s,1301,����܂�,35400,,,15478,571,85.0,105.5
2024,3,1,��,�����s,1301,����܂�,35400,������,046,15478,571,,
2024,3,1,��,�����s,1301,�����܂�,35500,,,97,2629,55.1,101.7
2024,3,1,��,�����s,1301,�����܂�,35500,�Á@��,022,97,2629,,
2024,3,1,��,�����s,1301,���񂵂�,36100,,,140347,243,65.8,88.7
2024,3,1,��,�����s,1301,���񂵂�,36100,��@�t,012,73787,221,,
2024,3,1,��,�����s,1301,���񂵂�,36100,��@��,008,52424,234,,
2024,3,1,��,�����s,1301,�΂ꂢ����,36200,,,348996,140,114.8,107.7
2024,3,1,��,�����s,1301,�΂ꂢ����,36200,������,046,184090,187,,
2024,3,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,164673,88,,
2024,3,1,��,�����s,1301,���Ƃ���,36300,,,13375,416,42.8,95.2
2024,3,1,��,�����s,1301,���Ƃ���,36300,��@��,011,7173,392,,
2024,3,1,��,�����s,1301,���Ƃ���,36300,�V�@��,015,2230,451,,
2024,3,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,1826,437,,
2024,3,1,��,�����s,1301,��܂̂���,36500,,,47741,359,133.0,88.9
2024,3,1,��,�����s,1301,��܂̂���,36500,�@�X,002,31191,353,,
2024,3,1,��,�����s,1301,��܂̂���,36500,�k�C��,001,8010,305,,
2024,3,1,��,�����s,1301,���܂˂�,36610,,,685552,160,128.4,92.0
2024,3,1,��,�����s,1301,���܂˂�,36610,�k�C��,001,445631,130,,
2024,3,1,��,�����s,1301,���܂˂�,36610,�Á@��,022,210791,218,,
2024,3,1,��,�����s,1301,�@�@�����A��,36620,,,10370,123,142.2,95.3
2024,3,1,��,�����s,1301,�ɂ�ɂ�,36700,,,4834,1230,56.5,96.5
2024,3,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3611,1455,,
2024,3,1,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,29,916,,
2024,3,1,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,20,1620,,
2024,3,1,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,7,2430,,
2024,3,1,��,�����s,1301,�@�@�����A��,36701,,,1167,528,66.5,103.5
2024,3,1,��,�����s,1301,���傤��,37200,,,4480,631,84.4,96.5
2024,3,1,��,�����s,1301,���傤��,37200,���@�m,039,1857,758,,
2024,3,1,��,�����s,1301,���傤��,37200,�F�@�{,043,970,419,,
2024,3,1,��,�����s,1301,���傤��,37200,��@�t,012,545,563,,
2024,3,1,��,�����s,1301,���傤��,37200,�{�@��,045,80,432,,
2024,3,1,��,�����s,1301,���傤��,37200,���@�m,023,48,3479,,
2024,3,1,��,�����s,1301,�@�@�����A��,37201,,,936,511,78.7,105.1
2024,3,1,��,�����s,1301,����������,38100,,,18492,1094,87.1,97.1
2024,3,1,��,�����s,1301,����������,38100,�H�@�c,005,4217,1321,,
2024,3,1,��,�����s,1301,����������,38100,��@��,003,2318,1034,,
2024,3,1,��,�����s,1301,����������,38100,�@�X,002,1837,867,,
2024,3,1,��,�����s,1301,����������,38100,�Q�@�n,010,1496,1150,,
2024,3,1,��,�����s,1301,����������,38100,��@�t,012,1367,749,,
2024,3,1,��,�����s,1301,�@�@�����A��,38101,,,415,732,32.7,90.5
2024,3,1,��,�����s,1301,�Ȃ߂�,38300,,,8214,455,96.9,98.3
2024,3,1,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2853,444,,
2024,3,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2310,485,,
2024,3,1,��,�����s,1301,�Ȃ߂�,38300,���@��,007,930,406,,
2024,3,1,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,916,444,,
2024,3,1,��,�����s,1301,���̂�����,38400,,,35718,258,71.4,97.0
2024,3,1,��,�����s,1301,���̂�����,38400,���@��,020,26686,257,,
2024,3,1,��,�����s,1301,���̂�����,38400,�V�@��,015,7880,264,,
2024,3,1,��,�����s,1301,���߂�,38500,,,20661,429,83.8,99.3
2024,3,1,��,�����s,1301,���߂�,38500,���@��,020,16452,406,,
2024,3,1,��,�����s,1301,���߂�,38500,��@��,008,1866,376,,
2024,3,1,��,�����s,1301,���̑��̖��,39000,,,83911,1331,95.4,98.8
2024,3,1,��,�����s,1301,�A����،v,39100,,,77348,279,84.4,98.2
2024,3,1,��,�����s,1301,���̗A�����,39200,,,12905,689,79.3,107.7
