�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,23,��,���ꌧ,4701,�ʎ�����,40000,,,29640,236,51.5,122.9
2012,11,23,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,4250,194,,
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,12987,247,37.2,132.8
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4250,194,,
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1425,22,,
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,1198,262,,
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1071,302,,
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1000,221,,
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�m,023,1000,179,,
2012,11,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,785,371,,
2012,11,23,��,���ꌧ,4701,�݂���,40100,,,1890,193,8.3,131.3
2012,11,23,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,1000,221,,
2012,11,23,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,670,165,,
2012,11,23,��,���ꌧ,4701,���̑��G����,41999,,,12,473,6.2,148.7
2012,11,23,��,���ꌧ,4701,��񂲌v,42000,,,4250,194,81.4,68.6
2012,11,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4250,194,,
2012,11,23,��,���ꌧ,4701,�ӂ�,42804,,,4250,194,115.5,66.9
2012,11,23,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4250,194,,
2012,11,23,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2535,147,�|,�|
2012,11,23,��,���ꌧ,4701,���{�Ȃ��v,43000,�{�@��,045,1425,22,,
2012,11,23,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,860,304,,
2012,11,23,��,���ꌧ,4701,���̑��Ȃ�,43401,,,2535,147,�|,�|
2012,11,23,��,���ꌧ,4701,���m�Ȃ�,43499,,,335,377,�|,�|
2012,11,23,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,335,377,,
2012,11,23,��,���ꌧ,4701,�����v,43500,,,2668,211,49.2,124.9
2012,11,23,��,���ꌧ,4701,�����v,43500,���@�m,023,1000,179,,
2012,11,23,��,���ꌧ,4701,�����v,43500,���@��,025,750,280,,
2012,11,23,��,���ꌧ,4701,�����v,43500,���@��,040,580,213,,
2012,11,23,��,���ꌧ,4701,�Â���,43700,,,1580,191,46.5,120.9
2012,11,23,��,���ꌧ,4701,�Â���,43700,���@�m,023,1000,179,,
2012,11,23,��,���ꌧ,4701,�Â���,43700,���@��,040,580,213,,
2012,11,23,��,���ꌧ,4701,�a����,43751,,,1088,241,53.7,128.9
2012,11,23,��,���ꌧ,4701,�a����,43751,���@��,025,750,280,,
2012,11,23,��,���ꌧ,4701,�a����,43751,�V�@��,015,338,154,,
2012,11,23,��,���ꌧ,4701,������,46100,,,70,1947,�|,�|
2012,11,23,��,���ꌧ,4701,������,46100,���@��,040,70,1947,,
2012,11,23,��,���ꌧ,4701,�������v,47000,,,401,529,107.2,81.8
2012,11,23,��,���ꌧ,4701,�������v,47000,�F�@�{,043,401,529,,
2012,11,23,��,���ꌧ,4701,����������,47200,,,206,580,85.1,96.0
2012,11,23,��,���ꌧ,4701,����������,47200,�F�@�{,043,206,580,,
2012,11,23,��,���ꌧ,4701,���̑�������,47299,,,195,476,147.7,65.7
2012,11,23,��,���ꌧ,4701,�L�E�C�t���c,49300,,,135,233,112.5,74.0
2012,11,23,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,135,233,,
2012,11,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,691,831,90.2,152.5
2012,11,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,16652,227,73.6,112.9
2012,11,23,��,���ꌧ,4701,�o�i�i,50100,,,6534,168,43.7,102.4
2012,11,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3898,198,146.2,97.1
2012,11,23,��,���ꌧ,4701,������,50400,,,1097,252,88.3,107.7
2012,11,23,��,���ꌧ,4701,�O���v�t���c,50500,,,959,192,90.4,97.0
2012,11,23,��,���ꌧ,4701,�I�����W,50600,,,1377,208,137.3,99.5
2012,11,23,��,���ꌧ,4701,�A���L�E�C,50800,,,617,477,126.7,94.8
2012,11,23,��,���ꌧ,4701,�A��������,50850,,,460,305,1533.3,83.8
2012,11,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1711,428,142.6,86.8
