�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,�����s,4002,��ؑ���,30000,,,1406979,163,122.5,88.1
2011,12,29,��,�����s,4002,��ؑ���,30000,�k�C��,001,512278,68,,
2011,12,29,��,�����s,4002,��ؑ���,30000,���@��,040,287984,261,,
2011,12,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,143052,154,,
2011,12,29,��,�����s,4002,��ؑ���,30000,������,046,126164,101,,
2011,12,29,��,�����s,4002,��ؑ���,30000,��@��,044,109639,260,,
2011,12,29,��,�����s,4002,��ؑ���,30000,���@��,042,84350,235,,
2011,12,29,��,�����s,4002,��ؑ���,30000,�{�@��,045,43719,265,,
2011,12,29,��,�����s,4002,��������,30100,,,122284,59,127.9,93.7
2011,12,29,��,�����s,4002,��������,30100,���@��,040,85604,58,,
2011,12,29,��,�����s,4002,��������,30100,������,046,16017,57,,
2011,12,29,��,�����s,4002,����,30200,,,12124,148,63.3,122.3
2011,12,29,��,�����s,4002,����,30200,���@��,040,12124,148,,
2011,12,29,��,�����s,4002,�ɂ񂶂�,30300,,,115446,83,305.9,87.4
2011,12,29,��,�����s,4002,�ɂ񂶂�,30300,������,046,55610,50,,
2011,12,29,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,49545,117,,
2011,12,29,��,�����s,4002,���ڂ�,30400,,,10908,196,58.2,64.1
2011,12,29,��,�����s,4002,���ڂ�,30400,�@�X,002,3700,386,,
2011,12,29,��,�����s,4002,���ڂ�,30400,�F�@�{,043,285,381,,
2011,12,29,��,�����s,4002,���ڂ�,30400,���@��,040,12,578,,
2011,12,29,��,�����s,4002,�����̂�,30500,,,58,659,22.0,100.3
2011,12,29,��,�����s,4002,�����̂�,30500,������,046,10,1575,,
2011,12,29,��,�����s,4002,��񂱂�,30600,,,3420,388,23.1,102.4
2011,12,29,��,�����s,4002,��񂱂�,30600,���@��,041,3304,385,,
2011,12,29,��,�����s,4002,�͂�����,31100,,,191160,52,102.0,106.1
2011,12,29,��,�����s,4002,�͂�����,31100,��@��,044,73650,60,,
2011,12,29,��,�����s,4002,�͂�����,31100,�F�@�{,043,53385,49,,
2011,12,29,��,�����s,4002,�͂�����,31100,�{�@��,045,25665,40,,
2011,12,29,��,�����s,4002,���܂�,31500,,,2449,630,124.8,106.2
2011,12,29,��,�����s,4002,���܂�,31500,���@��,040,2409,630,,
2011,12,29,��,�����s,4002,���̑��̍ؗ�,31550,,,3969,1065,116.6,109.0
2011,12,29,��,�����s,4002,���񂰂񂳂�,31560,,,1448,458,118.3,108.5
2011,12,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,676,474,,
2011,12,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,304,430,,
2011,12,29,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,280,493,,
2011,12,29,��,�����s,4002,�L���x�c,31700,,,94016,79,104.0,103.9
2011,12,29,��,�����s,4002,�L���x�c,31700,���@��,040,31616,81,,
2011,12,29,��,�����s,4002,�L���x�c,31700,������,046,30220,74,,
2011,12,29,��,�����s,4002,�L���x�c,31700,���@��,041,14630,78,,
2011,12,29,��,�����s,4002,�ق���񂻂�,31800,,,5373,814,139.1,113.5
2011,12,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4177,816,,
2011,12,29,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,496,798,,
2011,12,29,��,�����s,4002,�˂�,31900,,,30029,568,121.4,97.1
2011,12,29,��,�����s,4002,�˂�,31900,��@��,044,17817,391,,
2011,12,29,��,�����s,4002,�˂�,31900,���@��,040,5999,1149,,
2011,12,29,��,�����s,4002,�˂�,31900,���@��,042,834,196,,
2011,12,29,��,�����s,4002,�݂�,32500,,,1994,1538,127.8,98.7
2011,12,29,��,�����s,4002,�݂�,32500,��@��,044,1212,1397,,
2011,12,29,��,�����s,4002,�݂�,32500,���@��,040,770,1741,,
2011,12,29,��,�����s,4002,����񂬂�,32600,,,5525,1043,104.3,113.2
2011,12,29,��,�����s,4002,����񂬂�,32600,���@��,040,5525,1043,,
2011,12,29,��,�����s,4002,�ɂ�,32800,,,6054,1280,113.4,98.8
2011,12,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,2555,1406,,
2011,12,29,��,�����s,4002,�ɂ�,32800,��@��,044,1540,1059,,
2011,12,29,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1505,1267,,
2011,12,29,��,�����s,4002,�Z�����[,32900,,,2078,303,93.7,95.6
2011,12,29,��,�����s,4002,�Z�����[,32900,���@��,040,1808,298,,
2011,12,29,��,�����s,4002,�A�X�p���K�X,33100,,,764,1188,111.7,98.3
2011,12,29,��,�����s,4002,�@�@�����A��,33101,,,764,1188,111.7,98.3
2011,12,29,��,�����s,4002,�J���t�����[,33200,,,1223,157,51.6,74.1
2011,12,29,��,�����s,4002,�J���t�����[,33200,���@��,040,1156,153,,
2011,12,29,��,�����s,4002,�u���b�R���[,33300,,,9843,468,117.3,107.6
2011,12,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,6756,427,,
2011,12,29,��,�����s,4002,�u���b�R���[,33300,������,046,1206,596,,
2011,12,29,��,�����s,4002,���^�X,33400,,,56648,213,99.9,99.1
2011,12,29,��,�����s,4002,���^�X,33400,���@��,042,35800,171,,
2011,12,29,��,�����s,4002,���^�X,33400,���@��,040,20824,286,,
2011,12,29,��,�����s,4002,�p�Z��,33600,,,739,1833,69.8,99.3
2011,12,29,��,�����s,4002,�p�Z��,33600,���@��,041,400,2065,,
2011,12,29,��,�����s,4002,�p�Z��,33600,���@��,040,285,1662,,
2011,12,29,��,�����s,4002,���イ��,34100,,,24661,491,137.3,95.5
2011,12,29,��,�����s,4002,���イ��,34100,�F�@�{,043,7780,479,,
2011,12,29,��,�����s,4002,���イ��,34100,���@��,040,6730,482,,
2011,12,29,��,�����s,4002,���イ��,34100,�{�@��,045,3483,513,,
2011,12,29,��,�����s,4002,���ڂ���,34200,,,18479,125,109.7,100.0
2011,12,29,��,�����s,4002,���ڂ���,34200,�{�@��,045,189,342,,
2011,12,29,��,�����s,4002,���ڂ���,34200,���@��,042,40,294,,
2011,12,29,��,�����s,4002,�@�@�����A��,34201,,,18250,122,114.3,119.6
2011,12,29,��,�����s,4002,�Ȃ�,34300,,,8443,464,129.5,104.3
2011,12,29,��,�����s,4002,�Ȃ�,34300,���@��,040,7135,453,,
2011,12,29,��,�����s,4002,�g�}�g,34400,,,27074,441,186.7,94.6
2011,12,29,��,�����s,4002,�g�}�g,34400,���@��,040,15811,478,,
2011,12,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6946,377,,
2011,12,29,��,�����s,4002,�~�j�g�}�g,34450,,,8958,636,152.2,87.0
2011,12,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2760,719,,
2011,12,29,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1905,460,,
2011,12,29,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1854,633,,
2011,12,29,��,�����s,4002,�s�[�}��,34500,,,10321,542,113.1,97.3
2011,12,29,��,�����s,4002,�s�[�}��,34500,������,046,4617,500,,
2011,12,29,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2566,504,,
2011,12,29,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,830,463,,
2011,12,29,��,�����s,4002,���₢�񂰂�,35100,,,149,1385,25.2,96.0
2011,12,29,��,�����s,4002,���₢�񂰂�,35100,������,046,122,1314,,
2011,12,29,��,�����s,4002,���₦��ǂ�,35200,,,266,1654,45.5,69.9
2011,12,29,��,�����s,4002,���₦��ǂ�,35200,���@��,042,137,845,,
2011,12,29,��,�����s,4002,���₦��ǂ�,35200,������,046,109,2735,,
2011,12,29,��,�����s,4002,�@�@�����A��,35201,,,20,1313,27.8,89.3
2011,12,29,��,�����s,4002,������ǂ�,35300,,,36,488,40.0,111.7
2011,12,29,��,�����s,4002,������ǂ�,35300,������,046,36,488,,
2011,12,29,��,�����s,4002,���񂵂�,36100,,,2170,254,37.7,111.9
2011,12,29,��,�����s,4002,���񂵂�,36100,������,046,1415,230,,
2011,12,29,��,�����s,4002,���񂵂�,36100,���@��,036,430,316,,
2011,12,29,��,�����s,4002,�΂ꂢ����,36200,,,22480,82,46.4,86.3
2011,12,29,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,21640,80,,
2011,12,29,��,�����s,4002,���Ƃ���,36300,,,4549,154,27.7,104.8
2011,12,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3100,154,,
2011,12,29,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,417,149,,
2011,12,29,��,�����s,4002,���Ƃ���,36300,���@��,040,307,148,,
2011,12,29,��,�����s,4002,��܂̂���,36500,,,86,383,0.3,120.1
2011,12,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,70,263,,
2011,12,29,��,�����s,4002,���܂˂�,36610,,,505399,67,172.1,119.6
2011,12,29,��,�����s,4002,���܂˂�,36610,�k�C��,001,489425,67,,
2011,12,29,��,�����s,4002,�@�@�����A��,36620,,,14524,69,7.1,168.3
2011,12,29,��,�����s,4002,�ɂ�ɂ�,36700,,,1281,380,140.5,80.5
2011,12,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,235,1129,,
2011,12,29,��,�����s,4002,�@�@�����A��,36701,,,1046,211,155.0,86.5
2011,12,29,��,�����s,4002,���傤��,37200,,,2176,480,38.0,103.2
2011,12,29,��,�����s,4002,���傤��,37200,���@��,042,996,530,,
2011,12,29,��,�����s,4002,���傤��,37200,���@�m,039,744,468,,
2011,12,29,��,�����s,4002,���傤��,37200,�F�@�{,043,224,492,,
2011,12,29,��,�����s,4002,�@�@�����A��,37201,,,212,279,13.9,99.6
2011,12,29,��,�����s,4002,����������,38100,,,5602,1429,89.6,104.7
2011,12,29,��,�����s,4002,����������,38100,��@��,044,2736,1524,,
2011,12,29,��,�����s,4002,����������,38100,���@��,042,1647,1366,,
2011,12,29,��,�����s,4002,����������,38100,�{�@��,045,405,1566,,
2011,12,29,��,�����s,4002,�@�@�����A��,38101,,,355,440,54.2,97.6
2011,12,29,��,�����s,4002,�Ȃ߂�,38300,,,1480,432,108.3,103.3
2011,12,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1020,418,,
2011,12,29,��,�����s,4002,�Ȃ߂�,38300,��@��,044,460,464,,
2011,12,29,��,�����s,4002,���̂�����,38400,,,15846,505,133.3,102.2
2011,12,29,��,�����s,4002,���̂�����,38400,���@��,040,7394,455,,
2011,12,29,��,�����s,4002,���̂�����,38400,���@��,042,5463,542,,
2011,12,29,��,�����s,4002,���߂�,38500,,,9855,495,95.5,102.1
2011,12,29,��,�����s,4002,���߂�,38500,���@��,040,9631,493,,
2011,12,29,��,�����s,4002,���̑��̖��,39000,,,60118,389,89.2,97.5
2011,12,29,��,�����s,4002,�A����،v,39100,,,54920,160,22.9,242.4
2011,12,29,��,�����s,4002,���̗A�����,39200,,,19749,211,134.2,79.6
