�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,6,��,���É��s,2301,��ؑ���,30000,,,1408410,206,82.0,91.2
2014,6,6,��,���É��s,2301,��ؑ���,30000,���@�m,023,404856,153,,
2014,6,6,��,���É��s,2301,��ؑ���,30000,���@��,042,204054,123,,
2014,6,6,��,���É��s,2301,��ؑ���,30000,���@��,020,162489,206,,
2014,6,6,��,���É��s,2301,��ؑ���,30000,��@��,021,74109,190,,
2014,6,6,��,���É��s,2301,��ؑ���,30000,��@��,008,70907,133,,
2014,6,6,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,69884,294,,
2014,6,6,��,���É��s,2301,��ؑ���,30000,�{�@��,045,53389,258,,
2014,6,6,��,���É��s,2301,��������,30100,,,65656,85,75.2,98.8
2014,6,6,��,���É��s,2301,��������,30100,���@�m,023,38649,78,,
2014,6,6,��,���É��s,2301,��������,30100,�k�C��,001,10549,103,,
2014,6,6,��,���É��s,2301,��������,30100,�@�X,002,9480,107,,
2014,6,6,��,���É��s,2301,����,30200,,,3361,158,170.2,96.9
2014,6,6,��,���É��s,2301,����,30200,�@�X,002,2293,159,,
2014,6,6,��,���É��s,2301,����,30200,��@�t,012,1068,157,,
2014,6,6,��,���É��s,2301,�ɂ񂶂�,30300,,,75293,114,78.5,101.8
2014,6,6,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,50910,128,,
2014,6,6,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,11399,85,,
2014,6,6,��,���É��s,2301,���ڂ�,30400,,,11088,365,57.9,94.6
2014,6,6,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,2960,421,,
2014,6,6,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2639,386,,
2014,6,6,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,1993,528,,
2014,6,6,��,���É��s,2301,�����̂�,30500,,,52,246,2600.0,91.1
2014,6,6,��,���É��s,2301,�����̂�,30500,���@�m,023,4,81,,
2014,6,6,��,���É��s,2301,��񂱂�,30600,,,1376,1160,69.5,109.5
2014,6,6,��,���É��s,2301,��񂱂�,30600,���@�m,023,736,979,,
2014,6,6,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,640,1368,,
2014,6,6,��,���É��s,2301,�͂�����,31100,,,59435,75,87.8,105.6
2014,6,6,��,���É��s,2301,�͂�����,31100,���@��,020,36970,84,,
2014,6,6,��,���É��s,2301,�͂�����,31100,��@��,008,21865,59,,
2014,6,6,��,���É��s,2301,���܂�,31500,,,8117,195,67.2,103.2
2014,6,6,��,���É��s,2301,���܂�,31500,��@��,021,2690,243,,
2014,6,6,��,���É��s,2301,���܂�,31500,���@�m,023,2292,142,,
2014,6,6,��,���É��s,2301,���܂�,31500,���@��,036,894,166,,
2014,6,6,��,���É��s,2301,���̑��̍ؗ�,31550,,,4868,264,112.1,94.0
2014,6,6,��,���É��s,2301,���񂰂񂳂�,31560,,,5409,185,94.0,92.0
2014,6,6,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2470,174,,
2014,6,6,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2160,223,,
2014,6,6,��,���É��s,2301,�L���x�c,31700,,,110466,75,74.3,101.4
2014,6,6,��,���É��s,2301,�L���x�c,31700,���@�m,023,79876,74,,
2014,6,6,��,���É��s,2301,�L���x�c,31700,��@��,008,20760,72,,
2014,6,6,��,���É��s,2301,�ق���񂻂�,31800,,,9381,502,70.2,103.9
2014,6,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6827,514,,
2014,6,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,847,363,,
2014,6,6,��,���É��s,2301,�˂�,31900,,,30848,430,101.6,103.9
2014,6,6,��,���É��s,2301,�˂�,31900,���@�m,023,8086,361,,
2014,6,6,��,���É��s,2301,�˂�,31900,��@��,044,4779,381,,
2014,6,6,��,���É��s,2301,�˂�,31900,���@��,031,4549,445,,
2014,6,6,��,���É��s,2301,�ӂ�,32300,,,48,324,30.0,100.0
2014,6,6,��,���É��s,2301,�ӂ�,32300,���@��,036,48,324,,
2014,6,6,��,���É��s,2301,�݂�,32500,,,1805,294,92.4,96.1
2014,6,6,��,���É��s,2301,�݂�,32500,���@�m,023,1752,291,,
2014,6,6,��,���É��s,2301,����񂬂�,32600,,,64,704,36.2,174.3
2014,6,6,��,���É��s,2301,����񂬂�,32600,��@��,021,48,632,,
2014,6,6,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,12,648,,
2014,6,6,��,���É��s,2301,�ɂ�,32800,,,10583,267,109.0,96.0
2014,6,6,��,���É��s,2301,�ɂ�,32800,���@�m,039,9761,263,,
2014,6,6,��,���É��s,2301,�Z�����[,32900,,,4757,331,72.2,99.4
2014,6,6,��,���É��s,2301,�Z�����[,32900,���@��,020,3200,384,,
2014,6,6,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1000,258,,
2014,6,6,��,���É��s,2301,�A�X�p���K�X,33100,,,4775,1191,68.4,97.7
2014,6,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3039,1176,,
2014,6,6,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,498,1156,,
2014,6,6,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,430,1313,,
2014,6,6,��,���É��s,2301,�@�@�����A��,33101,,,227,958,90.8,98.0
2014,6,6,��,���É��s,2301,�J���t�����[,33200,,,1722,259,75.9,99.2
2014,6,6,��,���É��s,2301,�J���t�����[,33200,���@��,020,1212,297,,
2014,6,6,��,���É��s,2301,�J���t�����[,33200,���@�m,023,234,139,,
2014,6,6,��,���É��s,2301,�u���b�R���[,33300,,,23762,330,60.7,98.5
2014,6,6,��,���É��s,2301,�u���b�R���[,33300,���@��,031,12936,283,,
2014,6,6,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6544,453,,
2014,6,6,��,���É��s,2301,�@�@�����A��,33301,,,332,376,64.3,101.9
2014,6,6,��,���É��s,2301,���^�X,33400,,,72221,138,57.5,98.6
2014,6,6,��,���É��s,2301,���^�X,33400,���@��,020,70536,134,,
2014,6,6,��,���É��s,2301,�p�Z��,33600,,,607,866,74.5,97.4
2014,6,6,��,���É��s,2301,�p�Z��,33600,���@�m,023,272,637,,
2014,6,6,��,���É��s,2301,�p�Z��,33600,���@��,020,204,1097,,
2014,6,6,��,���É��s,2301,�p�Z��,33600,�Á@��,022,115,841,,
2014,6,6,��,���É��s,2301,���イ��,34100,,,73543,208,58.8,98.1
2014,6,6,��,���É��s,2301,���イ��,34100,���@�m,023,28325,176,,
2014,6,6,��,���É��s,2301,���イ��,34100,���@�m,039,10308,202,,
2014,6,6,��,���É��s,2301,���イ��,34100,���@��,020,10036,315,,
2014,6,6,��,���É��s,2301,���ڂ���,34200,,,34060,243,71.0,88.7
2014,6,6,��,���É��s,2301,���ڂ���,34200,������,046,12970,268,,
2014,6,6,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1171,375,,
2014,6,6,��,���É��s,2301,���ڂ���,34200,���@�m,023,870,216,,
2014,6,6,��,���É��s,2301,�@�@�����A��,34201,,,18700,214,79.0,93.4
2014,6,6,��,���É��s,2301,�Ȃ�,34300,,,45933,285,43.8,105.2
2014,6,6,��,���É��s,2301,�Ȃ�,34300,���@�m,023,20360,276,,
2014,6,6,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13631,307,,
2014,6,6,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,7550,271,,
2014,6,6,��,���É��s,2301,�g�}�g,34400,,,96121,207,71.1,98.1
2014,6,6,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,35387,227,,
2014,6,6,��,���É��s,2301,�g�}�g,34400,���@�m,023,25859,210,,
2014,6,6,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,12458,185,,
2014,6,6,��,���É��s,2301,�~�j�g�}�g,34450,,,19979,499,71.4,96.1
2014,6,6,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9645,416,,
2014,6,6,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7274,464,,
2014,6,6,��,���É��s,2301,�s�[�}��,34500,,,31109,238,83.5,100.0
2014,6,6,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10868,189,,
2014,6,6,��,���É��s,2301,�s�[�}��,34500,��@��,008,10529,254,,
2014,6,6,��,���É��s,2301,�s�[�}��,34500,���@�m,039,7033,198,,
2014,6,6,��,���É��s,2301,�����Ƃ�,34600,,,2117,909,98.2,104.0
2014,6,6,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1588,961,,
2014,6,6,��,���É��s,2301,�����Ƃ�,34600,��@��,021,341,912,,
2014,6,6,��,���É��s,2301,�X�C�g�R�[��,34700,,,17121,307,55.1,100.3
2014,6,6,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,12527,308,,
2014,6,6,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,2358,328,,
2014,6,6,��,���É��s,2301,���₢�񂰂�,35100,,,2506,513,53.7,100.2
2014,6,6,��,���É��s,2301,���₢�񂰂�,35100,������,046,1270,449,,
2014,6,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,334,625,,
2014,6,6,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,298,481,,
2014,6,6,��,���É��s,2301,���₦��ǂ�,35200,,,628,921,21.0,109.8
2014,6,6,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,392,556,,
2014,6,6,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,81,2196,,
2014,6,6,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,35,1867,,
2014,6,6,��,���É��s,2301,�@�@�����A��,35201,,,40,230,30.8,242.1
2014,6,6,��,���É��s,2301,������ǂ�,35300,,,564,509,33.5,99.4
2014,6,6,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,300,583,,
2014,6,6,��,���É��s,2301,������ǂ�,35300,���@��,007,200,411,,
2014,6,6,��,���É��s,2301,����܂�,35400,,,844,392,45.9,133.3
2014,6,6,��,���É��s,2301,����܂�,35400,�V�@��,015,764,404,,
2014,6,6,��,���É��s,2301,�����܂�,35500,,,5738,799,91.6,90.8
2014,6,6,��,���É��s,2301,�����܂�,35500,���@�m,023,4108,879,,
2014,6,6,��,���É��s,2301,�����܂�,35500,������,046,1410,546,,
2014,6,6,��,���É��s,2301,���񂵂�,36100,,,11036,232,64.2,81.4
2014,6,6,��,���É��s,2301,���񂵂�,36100,��@��,008,7875,197,,
2014,6,6,��,���É��s,2301,���񂵂�,36100,���@��,036,1230,298,,
2014,6,6,��,���É��s,2301,�΂ꂢ����,36200,,,205636,122,132.4,91.0
2014,6,6,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,189802,120,,
2014,6,6,��,���É��s,2301,���Ƃ���,36300,,,4130,451,68.7,112.2
2014,6,6,��,���É��s,2301,���Ƃ���,36300,������,046,2723,478,,
2014,6,6,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,270,508,,
2014,6,6,��,���É��s,2301,���Ƃ���,36300,���@�m,023,207,650,,
2014,6,6,��,���É��s,2301,��܂̂���,36500,,,49633,378,121.2,101.9
2014,6,6,��,���É��s,2301,��܂̂���,36500,�k�C��,001,32650,378,,
2014,6,6,��,���É��s,2301,��܂̂���,36500,�@�X,002,15998,366,,
2014,6,6,��,���É��s,2301,���܂˂�,36610,,,214180,95,142.1,86.4
2014,6,6,��,���É��s,2301,���܂˂�,36610,���@�m,023,165945,90,,
2014,6,6,��,���É��s,2301,���܂˂�,36610,���@��,028,44780,114,,
2014,6,6,��,���É��s,2301,�@�@�����A��,36620,,,3365,59,316.0,71.1
2014,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,,,2177,647,72.4,72.9
2014,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,585,1637,,
2014,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,120,729,,
2014,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,22,756,,
2014,6,6,��,���É��s,2301,�@�@�����A��,36701,,,1450,240,96.7,113.7
2014,6,6,��,���É��s,2301,���傤��,37200,,,7459,727,82.5,105.2
2014,6,6,��,���É��s,2301,���傤��,37200,���@�m,039,5154,764,,
2014,6,6,��,���É��s,2301,���傤��,37200,�Á@��,022,1161,594,,
2014,6,6,��,���É��s,2301,�@�@�����A��,37201,,,292,471,15.5,152.4
2014,6,6,��,���É��s,2301,����������,38100,,,6865,662,81.5,99.3
2014,6,6,��,���É��s,2301,����������,38100,���@��,036,2586,755,,
2014,6,6,��,���É��s,2301,����������,38100,�k�C��,001,1050,440,,
2014,6,6,��,���É��s,2301,����������,38100,��@��,021,664,294,,
2014,6,6,��,���É��s,2301,�@�@�����A��,38101,,,153,593,44.2,103.9
2014,6,6,��,���É��s,2301,�Ȃ߂�,38300,,,1104,416,55.9,101.5
2014,6,6,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,758,435,,
2014,6,6,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,274,362,,
2014,6,6,��,���É��s,2301,���̂�����,38400,,,9487,190,55.1,99.0
2014,6,6,��,���É��s,2301,���̂�����,38400,���@��,020,9401,189,,
2014,6,6,��,���É��s,2301,���߂�,38500,,,9255,365,85.9,101.4
2014,6,6,��,���É��s,2301,���߂�,38500,���@��,020,8959,366,,
2014,6,6,��,���É��s,2301,���̑��̖��,39000,,,51501,628,59.8,110.4
2014,6,6,��,���É��s,2301,�A����،v,39100,,,33417,236,77.9,90.8
2014,6,6,��,���É��s,2301,���̗A�����,39200,,,8857,312,65.5,103.0
