�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�L���s,3401,��ؑ���,30000,,,198791,186,80.7,96.4
2017,7,12,��,�L���s,3401,��ؑ���,30000,�L�@��,034,37742,175,,
2017,7,12,��,�L���s,3401,��ؑ���,30000,���@��,020,37116,131,,
2017,7,12,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,26910,50,,
2017,7,12,��,�L���s,3401,��ؑ���,30000,�k�C��,001,25752,157,,
2017,7,12,��,�L���s,3401,��ؑ���,30000,���@��,042,14590,176,,
2017,7,12,��,�L���s,3401,��ؑ���,30000,���@��,032,9012,258,,
2017,7,12,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,7038,290,,
2017,7,12,��,�L���s,3401,��������,30100,,,24203,55,45.6,117.0
2017,7,12,��,�L���s,3401,��������,30100,�k�C��,001,18705,55,,
2017,7,12,��,�L���s,3401,��������,30100,�L�@��,034,5495,52,,
2017,7,12,��,�L���s,3401,�ɂ񂶂�,30300,,,9100,95,287.3,72.0
2017,7,12,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,4450,128,,
2017,7,12,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,4400,62,,
2017,7,12,��,�L���s,3401,���ڂ�,30400,,,1027,349,61.7,91.8
2017,7,12,��,�L���s,3401,���ڂ�,30400,�{�@��,045,523,291,,
2017,7,12,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,204,810,,
2017,7,12,��,�L���s,3401,���ڂ�,30400,������,046,140,194,,
2017,7,12,��,�L���s,3401,�͂�����,31100,,,6510,48,58.3,60.0
2017,7,12,��,�L���s,3401,�͂�����,31100,���@��,020,6510,48,,
2017,7,12,��,�L���s,3401,�݂���,31300,,,611,483,86.2,103.2
2017,7,12,��,�L���s,3401,�݂���,31300,�L�@��,034,477,439,,
2017,7,12,��,�L���s,3401,�݂���,31300,���@��,040,132,643,,
2017,7,12,��,�L���s,3401,���܂�,31500,,,2361,283,71.9,83.0
2017,7,12,��,�L���s,3401,���܂�,31500,�L�@��,034,2201,283,,
2017,7,12,��,�L���s,3401,���̑��̍ؗ�,31550,,,316,233,261.2,95.5
2017,7,12,��,�L���s,3401,���񂰂񂳂�,31560,,,844,335,110.2,69.9
2017,7,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,450,280,,
2017,7,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,246,373,,
2017,7,12,��,�L���s,3401,�L���x�c,31700,,,52730,40,167.2,62.5
2017,7,12,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,26910,50,,
2017,7,12,��,�L���s,3401,�L���x�c,31700,�L�@��,034,16060,15,,
2017,7,12,��,�L���s,3401,�ق���񂻂�,31800,,,1343,742,87.2,105.4
2017,7,12,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1246,722,,
2017,7,12,��,�L���s,3401,�˂�,31900,,,4325,436,99.2,100.2
2017,7,12,��,�L���s,3401,�˂�,31900,�L�@��,034,2133,472,,
2017,7,12,��,�L���s,3401,�˂�,31900,���@��,031,900,452,,
2017,7,12,��,�L���s,3401,�˂�,31900,��@��,044,675,399,,
2017,7,12,��,�L���s,3401,�݂�,32500,,,116,1075,29.2,86.7
2017,7,12,��,�L���s,3401,�݂�,32500,��@��,044,96,1172,,
2017,7,12,��,�L���s,3401,����񂬂�,32600,,,30,850,100.0,109.3
2017,7,12,��,�L���s,3401,����񂬂�,32600,���@��,040,30,850,,
2017,7,12,��,�L���s,3401,�ɂ�,32800,,,1588,441,95.3,102.6
2017,7,12,��,�L���s,3401,�ɂ�,32800,���@�m,039,1130,470,,
2017,7,12,��,�L���s,3401,�ɂ�,32800,��@��,044,440,358,,
2017,7,12,��,�L���s,3401,�Z�����[,32900,,,1104,271,138.7,94.4
2017,7,12,��,�L���s,3401,�Z�����[,32900,���@��,020,1100,269,,
2017,7,12,��,�L���s,3401,�A�X�p���K�X,33100,,,918,1043,73.0,102.1
2017,7,12,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,622,1112,,
2017,7,12,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,166,940,,
2017,7,12,��,�L���s,3401,�J���t�����[,33200,,,120,272,100.0,81.9
2017,7,12,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,272,,
2017,7,12,��,�L���s,3401,�u���b�R���[,33300,,,4694,409,124.0,101.2
2017,7,12,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,3152,362,,
2017,7,12,��,�L���s,3401,�u���b�R���[,33300,���@��,020,1527,506,,
2017,7,12,��,�L���s,3401,�@�@�����A��,33301,,,15,540,�|,�|
2017,7,12,��,�L���s,3401,���^�X,33400,,,16988,118,124.4,88.7
2017,7,12,��,�L���s,3401,���^�X,33400,���@��,020,15670,117,,
2017,7,12,��,�L���s,3401,�p�Z��,33600,,,118,1502,78.7,98.8
2017,7,12,��,�L���s,3401,�p�Z��,33600,���@��,020,105,1454,,
2017,7,12,��,�L���s,3401,���イ��,34100,,,7581,223,92.4,110.4
2017,7,12,��,�L���s,3401,���イ��,34100,���@��,041,2640,244,,
2017,7,12,��,�L���s,3401,���イ��,34100,�L�@��,034,2131,221,,
2017,7,12,��,�L���s,3401,���イ��,34100,�F�@�{,043,1790,205,,
2017,7,12,��,�L���s,3401,���ڂ���,34200,,,10991,258,193.0,110.3
2017,7,12,��,�L���s,3401,���ڂ���,34200,���@��,042,9300,230,,
2017,7,12,��,�L���s,3401,�Ȃ�,34300,,,3185,225,73.1,94.1
2017,7,12,��,�L���s,3401,�Ȃ�,34300,���@��,036,1152,305,,
2017,7,12,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,805,154,,
2017,7,12,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,713,144,,
2017,7,12,��,�L���s,3401,�g�}�g,34400,,,5305,208,26.2,114.9
2017,7,12,��,�L���s,3401,�g�}�g,34400,���@��,032,3387,164,,
2017,7,12,��,�L���s,3401,�g�}�g,34400,�L�@��,034,1858,258,,
2017,7,12,��,�L���s,3401,�~�j�g�}�g,34450,,,4028,497,59.1,104.9
2017,7,12,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1942,512,,
2017,7,12,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,750,562,,
2017,7,12,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,726,373,,
2017,7,12,��,�L���s,3401,�s�[�}��,34500,,,4028,291,77.2,98.6
2017,7,12,��,�L���s,3401,�s�[�}��,34500,��@��,044,2970,256,,
2017,7,12,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,406,522,,
2017,7,12,��,�L���s,3401,�����Ƃ�,34600,,,83,1595,82.2,157.8
2017,7,12,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,83,1595,,
2017,7,12,��,�L���s,3401,�X�C�g�R�[��,34700,,,6018,230,86.4,95.8
2017,7,12,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,4578,224,,
2017,7,12,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,031,940,297,,
2017,7,12,��,�L���s,3401,���₢�񂰂�,35100,,,169,484,134.1,68.3
2017,7,12,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,130,415,,
2017,7,12,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,17,758,,
2017,7,12,��,�L���s,3401,���₦��ǂ�,35200,,,16,1769,40.0,115.9
2017,7,12,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,15,1836,,
2017,7,12,��,�L���s,3401,�����܂�,35500,,,594,898,90.0,167.9
2017,7,12,��,�L���s,3401,�����܂�,35500,�L�@��,034,306,415,,
2017,7,12,��,�L���s,3401,�����܂�,35500,��@��,021,288,1410,,
2017,7,12,��,�L���s,3401,���񂵂�,36100,,,3415,219,81.7,95.2
2017,7,12,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2800,206,,
2017,7,12,��,�L���s,3401,�΂ꂢ����,36200,,,3263,232,44.5,108.4
2017,7,12,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,2350,252,,
2017,7,12,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,890,180,,
2017,7,12,��,�L���s,3401,���Ƃ���,36300,,,710,343,645.5,94.5
2017,7,12,��,�L���s,3401,���Ƃ���,36300,������,046,480,394,,
2017,7,12,��,�L���s,3401,��܂̂���,36500,,,2270,636,43.5,139.8
2017,7,12,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2270,636,,
2017,7,12,��,�L���s,3401,���܂˂�,36610,,,6190,119,33.9,124.0
2017,7,12,��,�L���s,3401,���܂˂�,36610,���@��,032,2210,142,,
2017,7,12,��,�L���s,3401,���܂˂�,36610,���@��,041,1540,119,,
2017,7,12,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,730,111,,
2017,7,12,��,�L���s,3401,���܂˂�,36610,���@��,028,700,76,,
2017,7,12,��,�L���s,3401,�@�@�����A��,36620,,,745,100,103.5,111.1
2017,7,12,��,�L���s,3401,�ɂ�ɂ�,36700,,,85,430,22.8,38.4
2017,7,12,��,�L���s,3401,�@�@�����A��,36701,,,85,430,73.9,109.4
2017,7,12,��,�L���s,3401,���傤��,37200,,,1019,689,209.7,104.7
2017,7,12,��,�L���s,3401,���傤��,37200,���@�m,039,795,720,,
2017,7,12,��,�L���s,3401,���傤��,37200,�{�@��,045,124,750,,
2017,7,12,��,�L���s,3401,�@�@�����A��,37201,,,100,366,138.9,97.9
2017,7,12,��,�L���s,3401,����������,38100,,,338,856,65.1,102.4
2017,7,12,��,�L���s,3401,����������,38100,���@��,032,178,802,,
2017,7,12,��,�L���s,3401,����������,38100,�{�@��,045,150,935,,
2017,7,12,��,�L���s,3401,�@�@�����A��,38101,,,10,648,100.0,100.0
2017,7,12,��,�L���s,3401,�Ȃ߂�,38300,,,150,412,14.5,121.9
2017,7,12,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,150,412,,
2017,7,12,��,�L���s,3401,���̂�����,38400,,,2388,174,66.4,88.3
2017,7,12,��,�L���s,3401,���̂�����,38400,��@��,044,1310,166,,
2017,7,12,��,�L���s,3401,���̂�����,38400,���@��,020,444,221,,
2017,7,12,��,�L���s,3401,���̂�����,38400,���@��,040,390,140,,
2017,7,12,��,�L���s,3401,���߂�,38500,,,1063,440,105.6,122.2
2017,7,12,��,�L���s,3401,���߂�,38500,���@��,020,865,487,,
2017,7,12,��,�L���s,3401,���̑��̖��,39000,,,6856,576,56.0,126.6
2017,7,12,��,�L���s,3401,�A����،v,39100,,,2282,274,60.2,110.0
2017,7,12,��,�L���s,3401,���̗A�����,39200,,,1327,350,96.4,93.6
