�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,�_�ˎs,2801,�ʎ�����,40000,,,111938,363,144.8,101.7
2014,4,14,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,20284,287,,
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,68932,484,110.5,125.4
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,20284,287,,
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,15868,570,,
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7390,232,,
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5532,220,,
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,5215,986,,
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,4021,979,,
2014,4,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,2443,407,,
2014,4,14,��,�_�ˎs,2801,�݂���,40100,,,1397,250,127.6,95.1
2014,4,14,��,�_�ˎs,2801,�݂���,40100,���@��,036,1397,250,,
2014,4,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3992,140,90.0,85.9
2014,4,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1792,74,,
2014,4,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,1650,182,,
2014,4,14,��,�_�ˎs,2801,�͂�����,41321,,,1500,156,45.9,173.3
2014,4,14,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1500,156,,
2014,4,14,��,�_�ˎs,2801,���̑��G����,41999,,,13293,253,95.8,122.8
2014,4,14,��,�_�ˎs,2801,��񂲌v,42000,,,20284,287,82.5,102.5
2014,4,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,20284,287,,
2014,4,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,2620,335,34.7,132.4
2014,4,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2620,335,,
2014,4,14,��,�_�ˎs,2801,����,42515,,,3460,245,82.2,83.9
2014,4,14,��,�_�ˎs,2801,����,42515,�@�X,002,3460,245,,
2014,4,14,��,�_�ˎs,2801,�ӂ�,42804,,,14044,285,110.8,99.0
2014,4,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,14044,285,,
2014,4,14,��,�_�ˎs,2801,���̑����,42999,,,160,503,100.0,73.8
2014,4,14,��,�_�ˎs,2801,�т�,43900,,,95,2107,52.8,71.0
2014,4,14,��,�_�ˎs,2801,�т�,43900,���@��,042,95,2107,,
2014,4,14,��,�_�ˎs,2801,�����Ƃ�,44800,,,18,8858,81.8,100.3
2014,4,14,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,14,10039,,
2014,4,14,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,4,4725,,
2014,4,14,��,�_�ˎs,2801,������,46100,,,20944,957,191.0,99.1
2014,4,14,��,�_�ˎs,2801,������,46100,�F�@�{,043,7508,897,,
2014,4,14,��,�_�ˎs,2801,������,46100,���@��,042,5053,972,,
2014,4,14,��,�_�ˎs,2801,������,46100,���@��,040,4021,979,,
2014,4,14,��,�_�ˎs,2801,�������v,47000,,,1079,834,108.7,88.2
2014,4,14,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,485,708,,
2014,4,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,398,1125,,
2014,4,14,��,�_�ˎs,2801,����������,47200,,,498,1009,62.8,99.1
2014,4,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,398,1125,,
2014,4,14,��,�_�ˎs,2801,����������,47200,���@�m,039,100,546,,
2014,4,14,��,�_�ˎs,2801,�A���f�X,47213,,,100,733,200.0,106.1
2014,4,14,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,100,733,,
2014,4,14,��,�_�ˎs,2801,���̑�������,47299,,,481,674,320.7,104.0
2014,4,14,��,�_�ˎs,2801,������,48100,,,6225,268,1383.3,101.9
2014,4,14,��,�_�ˎs,2801,������,48100,�F�@�{,043,6225,268,,
2014,4,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,105,949,16.8,233.7
2014,4,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,43006,169,287.4,71.3
2014,4,14,��,�_�ˎs,2801,�o�i�i,50100,,,35917,166,1141.7,87.8
2014,4,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3408,138,952.0,65.1
2014,4,14,��,�_�ˎs,2801,������,50400,,,527,265,6.7,98.1
2014,4,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,34,197,�|,�|
2014,4,14,��,�_�ˎs,2801,�I�����W,50600,,,255,284,150.0,99.3
2014,4,14,��,�_�ˎs,2801,�A��������,50850,,,2496,103,115.6,115.7
2014,4,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,369,993,30.1,246.4
