�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,���ꌧ,4701,�ʎ�����,40000,,,41520,335,107.8,113.9
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,24039,390,102.6,127.9
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,16077,300,,
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3560,276,,
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1512,1120,,
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1057,1160,,
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,880,187,,
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,454,407,,
2017,2,16,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,180,464,,
2017,2,16,��,���ꌧ,4701,���悩��,41301,,,880,187,36.2,136.5
2017,2,16,��,���ꌧ,4701,���悩��,41301,���@�Q,038,880,187,,
2017,2,16,��,���ꌧ,4701,���̑��G����,41999,,,14984,250,91.4,98.8
2017,2,16,��,���ꌧ,4701,��񂲌v,42000,,,3560,276,184.5,82.1
2017,2,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3560,276,,
2017,2,16,��,���ꌧ,4701,�ӂ�,42804,,,3540,276,183.4,82.1
2017,2,16,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3540,276,,
2017,2,16,��,���ꌧ,4701,���̑����,42999,,,20,178,�|,�|
2017,2,16,��,���ꌧ,4701,������,46100,,,2157,1266,276.5,94.6
2017,2,16,��,���ꌧ,4701,������,46100,�{�@��,045,1146,1243,,
2017,2,16,��,���ꌧ,4701,������,46100,���@��,040,793,1316,,
2017,2,16,��,���ꌧ,4701,�������v,47000,,,887,770,454.9,89.7
2017,2,16,��,���ꌧ,4701,�������v,47000,���@��,047,560,812,,
2017,2,16,��,���ꌧ,4701,�������v,47000,�{�@��,045,318,686,,
2017,2,16,��,���ꌧ,4701,����������,47200,,,510,727,261.5,84.7
2017,2,16,��,���ꌧ,4701,����������,47200,�{�@��,045,318,686,,
2017,2,16,��,���ꌧ,4701,����������,47200,���@��,047,192,794,,
2017,2,16,��,���ꌧ,4701,���̑�������,47299,,,377,827,�|,�|
2017,2,16,��,���ꌧ,4701,�L�E�C�t���c,49300,,,384,654,113.9,107.0
2017,2,16,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,264,694,,
2017,2,16,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,120,567,,
2017,2,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1188,679,270.0,88.4
2017,2,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,17481,261,115.8,94.2
2017,2,16,��,���ꌧ,4701,�o�i�i,50100,,,9580,216,130.0,99.1
2017,2,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4618,234,120.5,96.7
2017,2,16,��,���ꌧ,4701,������,50400,,,642,463,78.1,110.5
2017,2,16,��,���ꌧ,4701,�O���v�t���c,50500,,,155,309,49.1,99.4
2017,2,16,��,���ꌧ,4701,�I�����W,50600,,,1389,334,109.9,109.9
2017,2,16,��,���ꌧ,4701,�A���L�E�C,50800,,,15,720,�|,�|
2017,2,16,��,���ꌧ,4701,�A��������,50850,,,360,251,300.0,89.3
2017,2,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,722,682,52.4,119.0
