�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,15,��,�_�ˎs,2801,�ʎ�����,40000,,,114337,272,133.5,82.4
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,100373,272,149.3,77.1
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,37912,105,,
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,11749,553,,
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8782,114,,
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,7933,263,,
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,7778,128,,
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,6941,521,,
2015,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4628,546,,
2015,7,15,��,�_�ˎs,2801,�݂���,40100,,,478,530,38.3,51.6
2015,7,15,��,�_�ˎs,2801,�݂���,40100,���@��,041,478,530,,
2015,7,15,��,�_�ˎs,2801,���̑��G����,41999,,,4572,123,4272.9,9.7
2015,7,15,��,�_�ˎs,2801,��񂲌v,42000,,,4130,584,68.0,117.7
2015,7,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,4130,584,,
2015,7,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,1290,577,155.4,98.1
2015,7,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1290,577,,
2015,7,15,��,�_�ˎs,2801,����,42515,,,840,511,91.3,103.2
2015,7,15,��,�_�ˎs,2801,����,42515,�@�X,002,840,511,,
2015,7,15,��,�_�ˎs,2801,�ӂ�,42804,,,2000,619,46.3,129.5
2015,7,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2000,619,,
2015,7,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,385,751,93.9,99.3
2015,7,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,385,751,,
2015,7,15,��,�_�ˎs,2801,�K��,43203,,,385,751,93.9,99.3
2015,7,15,��,�_�ˎs,2801,�K��,43203,���@��,041,385,751,,
2015,7,15,��,�_�ˎs,2801,����,44100,,,20690,537,150.7,101.7
2015,7,15,��,�_�ˎs,2801,����,44100,�a�̎R,030,11749,553,,
2015,7,15,��,�_�ˎs,2801,����,44100,�R�@��,019,6031,532,,
2015,7,15,��,�_�ˎs,2801,������,44700,,,1575,423,157.8,76.5
2015,7,15,��,�_�ˎs,2801,������,44700,�R�@��,019,747,290,,
2015,7,15,��,�_�ˎs,2801,������,44700,���@��,020,610,524,,
2015,7,15,��,�_�ˎs,2801,�����Ƃ�,44800,,,362,1353,183.8,94.4
2015,7,15,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,362,1353,,
2015,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3114,1044,83.2,82.1
2015,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1398,656,,
2015,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,653,1384,,
2015,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,527,1583,,
2015,7,15,��,�_�ˎs,2801,�f���E�F�A,45202,,,1760,691,83.9,94.5
2015,7,15,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1360,641,,
2015,7,15,��,�_�ˎs,2801,�f���E�F�A,45202,�΁@��,017,280,914,,
2015,7,15,��,�_�ˎs,2801,����,45206,,,749,1416,111.0,95.8
2015,7,15,��,�_�ˎs,2801,����,45206,���@��,040,647,1384,,
2015,7,15,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,606,1605,62.4,70.1
2015,7,15,��,�_�ˎs,2801,������,46100,,,22,2975,129.4,100.3
2015,7,15,��,�_�ˎs,2801,������,46100,���@��,020,22,2975,,
2015,7,15,��,�_�ˎs,2801,�������v,47000,,,4103,347,68.1,109.8
2015,7,15,��,�_�ˎs,2801,�������v,47000,��@��,008,1785,232,,
2015,7,15,��,�_�ˎs,2801,�������v,47000,���@�m,023,1240,276,,
2015,7,15,��,�_�ˎs,2801,�������v,47000,�Á@��,022,966,644,,
2015,7,15,��,�_�ˎs,2801,����������,47200,,,2198,434,117.5,81.7
2015,7,15,��,�_�ˎs,2801,����������,47200,���@�m,023,1240,276,,
2015,7,15,��,�_�ˎs,2801,����������,47200,�Á@��,022,846,670,,
2015,7,15,��,�_�ˎs,2801,���̑�������,47299,,,1905,246,45.9,112.3
2015,7,15,��,�_�ˎs,2801,������,48100,,,60155,105,175.4,101.0
2015,7,15,��,�_�ˎs,2801,������,48100,�΁@��,017,37632,99,,
2015,7,15,��,�_�ˎs,2801,������,48100,�R�@�`,006,7778,128,,
2015,7,15,��,�_�ˎs,2801,������,48100,���@�m,023,7515,82,,
2015,7,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,788,647,198.5,40.0
2015,7,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13964,269,75.9,109.3
2015,7,15,��,�_�ˎs,2801,�o�i�i,50100,,,8554,216,66.1,99.5
2015,7,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,589,211,19.2,119.9
2015,7,15,��,�_�ˎs,2801,������,50400,,,80,848,14.3,215.8
2015,7,15,��,�_�ˎs,2801,�O���v�t���c,50500,,,153,152,75.0,100.0
2015,7,15,��,�_�ˎs,2801,�I�����W,50600,,,170,239,40.0,99.6
2015,7,15,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,82,1580,110.8,100.3
2015,7,15,��,�_�ˎs,2801,�A���L�E�C,50800,,,1568,506,153.7,86.2
2015,7,15,��,�_�ˎs,2801,�A��������,50850,,,2184,69,�|,�|
2015,7,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,584,993,478.7,101.7
