�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,���ꌧ,4701,�ʎ�����,40000,,,56896,268,150.6,95.7
2013,12,19,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,14929,191,,
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,,,33737,290,124.9,97.6
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,14929,191,,
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7532,489,,
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,3740,206,,
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3330,307,,
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2233,351,,
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,600,214,,
2013,12,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,545,268,,
2013,12,19,��,���ꌧ,4701,�݂���,40100,,,20467,166,137.7,94.9
2013,12,19,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,13857,154,,
2013,12,19,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,3740,206,,
2013,12,19,��,���ꌧ,4701,�l�[�u��,41201,,,225,371,68.2,78.4
2013,12,19,��,���ꌧ,4701,�l�[�u��,41201,���@��,041,225,371,,
2013,12,19,��,���ꌧ,4701,���̑��G����,41999,,,7099,458,405.9,126.9
2013,12,19,��,���ꌧ,4701,��񂲌v,42000,,,3426,307,55.5,104.8
2013,12,19,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3330,307,,
2013,12,19,��,���ꌧ,4701,�W���i�S���h,42505,,,70,315,35.0,93.8
2013,12,19,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,70,315,,
2013,12,19,��,���ꌧ,4701,����,42515,,,460,286,242.1,108.7
2013,12,19,��,���ꌧ,4701,����,42515,�@�X,002,460,286,,
2013,12,19,��,���ꌧ,4701,�ӂ�,42804,,,2600,315,62.2,100.0
2013,12,19,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2600,315,,
2013,12,19,��,���ꌧ,4701,���̑����,42999,,,296,272,18.5,115.7
2013,12,19,��,���ꌧ,4701,���{�Ȃ��v,43000,,,175,326,70.0,87.2
2013,12,19,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,175,326,,
2013,12,19,��,���ꌧ,4701,���̑��Ȃ�,43401,,,175,326,70.0,87.2
2013,12,19,��,���ꌧ,4701,���m�Ȃ�,43499,,,490,390,�|,�|
2013,12,19,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,490,390,,
2013,12,19,��,���ꌧ,4701,������,46100,,,443,1873,29.3,150.9
2013,12,19,��,���ꌧ,4701,������,46100,���@��,040,263,1800,,
2013,12,19,��,���ꌧ,4701,������,46100,�F�@�{,043,138,1820,,
2013,12,19,��,���ꌧ,4701,�������v,47000,,,667,455,257.5,88.3
2013,12,19,��,���ꌧ,4701,�������v,47000,�F�@�{,043,667,455,,
2013,12,19,��,���ꌧ,4701,����������,47200,,,592,451,519.3,83.8
2013,12,19,��,���ꌧ,4701,����������,47200,�F�@�{,043,592,451,,
2013,12,19,��,���ꌧ,4701,���̑�������,47299,,,75,483,51.7,97.2
2013,12,19,��,���ꌧ,4701,�L�E�C�t���c,49300,,,20,683,100.0,100.0
2013,12,19,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,20,683,,
2013,12,19,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,725,859,64.4,187.6
2013,12,19,��,���ꌧ,4701,�A���ʎ��v,50000,,,23159,235,215.2,99.2
2013,12,19,��,���ꌧ,4701,�o�i�i,50100,,,10332,184,214.7,94.4
2013,12,19,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5190,190,195.8,95.5
2013,12,19,��,���ꌧ,4701,������,50400,,,803,374,108.5,112.0
2013,12,19,��,���ꌧ,4701,�O���v�t���c,50500,,,595,250,125.0,98.4
2013,12,19,��,���ꌧ,4701,�I�����W,50600,,,2771,239,271.7,109.6
2013,12,19,��,���ꌧ,4701,�A���L�E�C,50800,,,391,481,99.7,99.0
2013,12,19,��,���ꌧ,4701,�A��������,50850,,,120,265,133.3,99.6
2013,12,19,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2957,415,509.0,85.4
