�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,24,�y,���l�s,1401,�ʎ�����,40000,,,388072,400,114.0,102.8
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,,,326505,440,130.0,91.5
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,74696,315,,
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,52469,248,,
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,45341,460,,
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,31944,386,,
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20498,344,,
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,18403,326,,
2016,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,15965,276,,
2016,12,24,�y,���l�s,1401,�݂���,40100,,,194353,260,138.7,100.0
2016,12,24,�y,���l�s,1401,�݂���,40100,���@�Q,038,68470,287,,
2016,12,24,�y,���l�s,1401,�݂���,40100,�a�̎R,030,45198,246,,
2016,12,24,�y,���l�s,1401,�݂���,40100,�Á@��,022,41680,271,,
2016,12,24,�y,���l�s,1401,�݂���,40100,�F�@�{,043,16486,228,,
2016,12,24,�y,���l�s,1401,�l�[�u��,41201,,,743,233,495.3,90.0
2016,12,24,�y,���l�s,1401,�l�[�u��,41201,�a�̎R,030,743,233,,
2016,12,24,�y,���l�s,1401,�ÂȂ݂���,41253,,,5800,249,�|,�|
2016,12,24,�y,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,5800,249,,
2016,12,24,�y,���l�s,1401,�͂�����,41321,,,3510,227,139.8,101.8
2016,12,24,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,3510,227,,
2016,12,24,�y,���l�s,1401,���̑��G����,41999,,,16405,654,130.3,78.2
2016,12,24,�y,���l�s,1401,��񂲌v,42000,,,54624,317,108.7,98.8
2016,12,24,�y,���l�s,1401,��񂲌v,42000,�@�X,002,20416,344,,
2016,12,24,�y,���l�s,1401,��񂲌v,42000,��@��,003,17093,330,,
2016,12,24,�y,���l�s,1401,��񂲌v,42000,�H�@�c,005,15730,278,,
2016,12,24,�y,���l�s,1401,�W���i�S���h,42505,,,630,313,39.4,89.7
2016,12,24,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,630,313,,
2016,12,24,�y,���l�s,1401,����,42515,,,2650,278,118.4,117.3
2016,12,24,�y,���l�s,1401,����,42515,�H�@�c,005,1340,223,,
2016,12,24,�y,���l�s,1401,����,42515,�@�X,002,880,365,,
2016,12,24,�y,���l�s,1401,�ӂ�,42804,,,49134,317,107.5,97.8
2016,12,24,�y,���l�s,1401,�ӂ�,42804,�@�X,002,18876,343,,
2016,12,24,�y,���l�s,1401,�ӂ�,42804,��@��,003,14483,328,,
2016,12,24,�y,���l�s,1401,�ӂ�,42804,�H�@�c,005,14390,284,,
2016,12,24,�y,���l�s,1401,���̑����,42999,,,2210,365,296.2,125.9
2016,12,24,�y,���l�s,1401,���{�Ȃ��v,43000,,,397,502,�|,�|
2016,12,24,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,207,736,,
2016,12,24,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,190,248,,
2016,12,24,�y,���l�s,1401,�L��,43205,,,207,736,�|,�|
2016,12,24,�y,���l�s,1401,�L��,43205,��@��,008,207,736,,
2016,12,24,�y,���l�s,1401,���̑��Ȃ�,43401,,,190,248,�|,�|
2016,12,24,�y,���l�s,1401,���m�Ȃ�,43499,,,4733,205,29.2,94.9
2016,12,24,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,3188,180,,
2016,12,24,�y,���l�s,1401,���m�Ȃ�,43499,��@��,003,1310,278,,
2016,12,24,�y,���l�s,1401,�����v,43500,,,16325,373,231.7,102.5
2016,12,24,�y,���l�s,1401,�����v,43500,�ށ@��,029,14680,368,,
2016,12,24,�y,���l�s,1401,�Â���,43700,,,16309,370,254.0,105.7
2016,12,24,�y,���l�s,1401,�Â���,43700,�ށ@��,029,14680,368,,
2016,12,24,�y,���l�s,1401,�a����,43751,,,16,3038,2.6,605.2
2016,12,24,�y,���l�s,1401,�a����,43751,�R�@��,019,16,3038,,
2016,12,24,�y,���l�s,1401,�Ԃǂ��v,45000,,,205,1207,54.4,96.3
2016,12,24,�y,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,82,391,,
2016,12,24,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,75,2592,,
2016,12,24,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,24,540,,
2016,12,24,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,205,1207,54.4,96.3
2016,12,24,�y,���l�s,1401,������,46100,,,18927,2524,117.0,88.8
2016,12,24,�y,���l�s,1401,������,46100,�ȁ@��,009,11205,2473,,
2016,12,24,�y,���l�s,1401,������,46100,���@��,042,2820,2286,,
2016,12,24,�y,���l�s,1401,������,46100,�Á@��,022,2707,3031,,
2016,12,24,�y,���l�s,1401,�������v,47000,,,3776,1035,135.7,95.7
2016,12,24,�y,���l�s,1401,�������v,47000,�F�@�{,043,3046,889,,
2016,12,24,�y,���l�s,1401,����������,47200,,,2378,1181,180.7,87.4
2016,12,24,�y,���l�s,1401,����������,47200,�F�@�{,043,1648,977,,
2016,12,24,�y,���l�s,1401,����������,47200,�Á@��,022,730,1643,,
2016,12,24,�y,���l�s,1401,�A���f�X,47213,,,250,703,250.0,98.3
2016,12,24,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,250,703,,
2016,12,24,�y,���l�s,1401,���̑�������,47299,,,1148,803,84.0,94.8
2016,12,24,�y,���l�s,1401,������,48100,,,780,253,557.1,39.0
2016,12,24,�y,���l�s,1401,������,48100,�F�@�{,043,780,253,,
2016,12,24,�y,���l�s,1401,�L�E�C�t���c,49300,,,4890,513,231.2,101.0
2016,12,24,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,4605,518,,
2016,12,24,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1037,931,151.4,109.3
2016,12,24,�y,���l�s,1401,�A���ʎ��v,50000,,,61569,184,69.1,142.6
2016,12,24,�y,���l�s,1401,�o�i�i,50100,,,40062,102,61.3,132.5
2016,12,24,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4840,211,92.7,125.6
2016,12,24,�y,���l�s,1401,������,50400,,,1813,401,147.6,115.6
2016,12,24,�y,���l�s,1401,�O���v�t���c,50500,,,4080,253,64.0,102.4
2016,12,24,�y,���l�s,1401,�I�����W,50600,,,2480,267,139.7,84.5
2016,12,24,�y,���l�s,1401,�A���L�E�C,50800,,,2613,478,66.7,264.1
2016,12,24,�y,���l�s,1401,�A��������,50850,,,485,169,49.5,94.4
2016,12,24,�y,���l�s,1401,���̗A���ʎ�,50900,,,5195,469,120.6,93.6
