�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,�D�y�s,5101,�ʎ�����,40000,,,145732,316,83.0,106.8
2013,6,8,�y,�D�y�s,5101,�ʎ�����,40000,�@�X,002,19864,281,,
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,67800,437,79.2,117.5
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,19864,281,,
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,16175,385,,
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,16140,233,,
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5931,1087,,
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,2278,289,,
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,2263,1009,,
2013,6,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,1305,96,,
2013,6,8,�y,�D�y�s,5101,�݂���,40100,,,2239,1008,398.4,127.9
2013,6,8,�y,�D�y�s,5101,�݂���,40100,���@��,041,2239,1008,,
2013,6,8,�y,�D�y�s,5101,���̑��G����,41999,,,2573,167,200.2,50.9
2013,6,8,�y,�D�y�s,5101,��񂲌v,42000,,,19834,280,113.4,94.3
2013,6,8,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,19834,280,,
2013,6,8,�y,�D�y�s,5101,�W���i�S���h,42505,,,650,391,22.9,139.6
2013,6,8,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,650,391,,
2013,6,8,�y,�D�y�s,5101,����,42515,,,3520,158,104.1,70.5
2013,6,8,�y,�D�y�s,5101,����,42515,�@�X,002,3520,158,,
2013,6,8,�y,�D�y�s,5101,�ӂ�,42804,,,15264,309,135.6,95.7
2013,6,8,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,15264,309,,
2013,6,8,�y,�D�y�s,5101,���̑����,42999,,,400,79,4000.0,26.9
2013,6,8,�y,�D�y�s,5101,�т�,43900,,,614,874,403.9,97.3
2013,6,8,�y,�D�y�s,5101,�т�,43900,���@��,042,614,874,,
2013,6,8,�y,�D�y�s,5101,����,44100,,,42,1931,11.5,181.1
2013,6,8,�y,�D�y�s,5101,����,44100,�R�@��,019,42,1931,,
2013,6,8,�y,�D�y�s,5101,������,44700,,,154,908,92.2,104.5
2013,6,8,�y,�D�y�s,5101,������,44700,���@��,040,66,928,,
2013,6,8,�y,�D�y�s,5101,������,44700,�a�̎R,030,64,815,,
2013,6,8,�y,�D�y�s,5101,�����Ƃ�,44800,,,324,2728,75.7,97.4
2013,6,8,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,271,2808,,
2013,6,8,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,961,1278,108.1,91.0
2013,6,8,�y,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,870,1212,,
2013,6,8,�y,�D�y�s,5101,�f���E�F�A,45202,,,870,1212,120.0,99.3
2013,6,8,�y,�D�y�s,5101,�f���E�F�A,45202,��@��,027,870,1212,,
2013,6,8,�y,�D�y�s,5101,����,45206,,,53,1646,47.7,76.2
2013,6,8,�y,�D�y�s,5101,����,45206,�ȁ@��,009,51,1639,,
2013,6,8,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,38,2273,71.7,96.7
2013,6,8,�y,�D�y�s,5101,������,46100,,,3490,1114,94.9,97.3
2013,6,8,�y,�D�y�s,5101,������,46100,�k�C��,001,1919,1279,,
2013,6,8,�y,�D�y�s,5101,������,46100,���@��,007,788,899,,
2013,6,8,�y,�D�y�s,5101,������,46100,�{�@��,004,627,954,,
2013,6,8,�y,�D�y�s,5101,�������v,47000,,,19400,524,122.6,103.1
2013,6,8,�y,�D�y�s,5101,�������v,47000,��@��,008,14385,401,,
2013,6,8,�y,�D�y�s,5101,�������v,47000,�k�C��,001,3780,1023,,
2013,6,8,�y,�D�y�s,5101,����������,47200,,,105,915,�|,�|
2013,6,8,�y,�D�y�s,5101,����������,47200,�Á@��,022,61,932,,
2013,6,8,�y,�D�y�s,5101,����������,47200,��@�t,012,44,893,,
2013,6,8,�y,�D�y�s,5101,�A���f�X,47213,,,3345,481,108.6,107.4
2013,6,8,�y,�D�y�s,5101,�A���f�X,47213,��@��,008,3345,481,,
2013,6,8,�y,�D�y�s,5101,���̑�������,47299,,,15950,531,125.2,101.7
2013,6,8,�y,�D�y�s,5101,������,48100,,,17760,229,44.8,112.8
2013,6,8,�y,�D�y�s,5101,������,48100,��@�t,012,15970,227,,
2013,6,8,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,407,897,138.9,56.6
2013,6,8,�y,�D�y�s,5101,�A���ʎ��v,50000,,,77932,211,86.7,94.6
2013,6,8,�y,�D�y�s,5101,�o�i�i,50100,,,38707,165,133.7,100.6
2013,6,8,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,9695,174,431.1,69.6
2013,6,8,�y,�D�y�s,5101,������,50400,,,2419,252,116.1,122.9
2013,6,8,�y,�D�y�s,5101,�O���v�t���c,50500,,,8677,155,27.7,93.4
2013,6,8,�y,�D�y�s,5101,�I�����W,50600,,,8023,203,113.7,98.1
2013,6,8,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,602,1195,53.3,106.5
2013,6,8,�y,�D�y�s,5101,�A���L�E�C,50800,,,3382,561,52.0,107.9
2013,6,8,�y,�D�y�s,5101,�A��������,50850,,,120,193,27.3,112.2
2013,6,8,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,6307,339,62.5,117.7
