�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���s,2701,�ʎ�����,40000,,,842189,287,127.4,86.7
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,,,595772,340,122.0,97.7
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,186441,193,,
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,���@��,020,120195,468,,
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,63805,317,,
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,��@��,003,35255,281,,
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,32081,876,,
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25250,166,,
2015,10,15,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,15353,146,,
2015,10,15,��,���s,2701,�݂���,40100,,,151051,184,126.1,91.5
2015,10,15,��,���s,2701,�݂���,40100,�a�̎R,030,91364,189,,
2015,10,15,��,���s,2701,�݂���,40100,�F�@�{,043,25250,166,,
2015,10,15,��,���s,2701,�݂���,40100,�O�@�d,024,11725,174,,
2015,10,15,��,���s,2701,���̑��G����,41999,,,8367,461,158.9,84.1
2015,10,15,��,���s,2701,��񂲌v,42000,,,182777,303,131.4,101.7
2015,10,15,��,���s,2701,��񂲌v,42000,���@��,020,72327,310,,
2015,10,15,��,���s,2701,��񂲌v,42000,�@�X,002,62765,317,,
2015,10,15,��,���s,2701,��񂲌v,42000,��@��,003,35255,281,,
2015,10,15,��,���s,2701,�W���i�S���h,42505,,,35655,281,198.1,97.6
2015,10,15,��,���s,2701,�W���i�S���h,42505,��@��,003,35255,281,,
2015,10,15,��,���s,2701,����,42515,,,2150,195,61.6,98.5
2015,10,15,��,���s,2701,����,42515,���@��,007,2150,195,,
2015,10,15,��,���s,2701,�ӂ�,42804,,,56145,317,116.0,107.8
2015,10,15,��,���s,2701,�ӂ�,42804,�@�X,002,56145,317,,
2015,10,15,��,���s,2701,���̑����,42999,,,88827,306,140.1,94.7
2015,10,15,��,���s,2701,���{�Ȃ��v,43000,,,29287,396,69.4,139.9
2015,10,15,��,���s,2701,���{�Ȃ��v,43000,���@��,020,21060,444,,
2015,10,15,��,���s,2701,���{�Ȃ��v,43000,���@��,007,3900,267,,
2015,10,15,��,���s,2701,�V��,43310,,,9327,276,34.8,108.2
2015,10,15,��,���s,2701,�V��,43310,���@��,007,3900,267,,
2015,10,15,��,���s,2701,�V��,43310,�V�@��,015,3305,284,,
2015,10,15,��,���s,2701,�V��,43310,���@��,020,1680,272,,
2015,10,15,��,���s,2701,���̑��Ȃ�,43401,,,19960,452,130.9,136.1
2015,10,15,��,���s,2701,���m�Ȃ�,43499,,,3782,320,105.5,93.6
2015,10,15,��,���s,2701,���m�Ȃ�,43499,���@��,020,2742,334,,
2015,10,15,��,���s,2701,���m�Ȃ�,43499,�@�X,002,1040,283,,
2015,10,15,��,���s,2701,�����v,43500,,,123179,205,144.3,104.6
2015,10,15,��,���s,2701,�����v,43500,�a�̎R,030,93896,192,,
2015,10,15,��,���s,2701,�����v,43500,�ށ@��,029,15353,146,,
2015,10,15,��,���s,2701,�Â���,43700,,,13022,364,145.6,118.6
2015,10,15,��,���s,2701,�Â���,43700,���@�m,023,6822,275,,
2015,10,15,��,���s,2701,�Â���,43700,���@��,031,2064,820,,
2015,10,15,��,���s,2701,�Â���,43700,���@��,040,1756,326,,
2015,10,15,��,���s,2701,�a����,43751,,,110158,186,144.2,101.6
2015,10,15,��,���s,2701,�a����,43751,�a�̎R,030,93828,192,,
2015,10,15,��,���s,2701,������,44700,,,440,582,110.0,96.7
2015,10,15,��,���s,2701,������,44700,�k�C��,001,440,582,,
2015,10,15,��,���s,2701,�Ԃǂ��v,45000,,,66437,901,112.0,101.8
2015,10,15,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,31701,883,,
2015,10,15,��,���s,2701,�Ԃǂ��v,45000,���@��,020,23804,974,,
2015,10,15,��,���s,2701,����,45206,,,17082,813,99.0,100.4
2015,10,15,��,���s,2701,����,45206,���@��,020,14165,826,,
2015,10,15,��,���s,2701,���̑��Ԃǂ�,45299,,,49357,931,117.3,101.6
2015,10,15,��,���s,2701,����,45700,,,1260,1103,97.7,114.3
2015,10,15,��,���s,2701,����,45700,���@�Q,038,550,1080,,
2015,10,15,��,���s,2701,����,45700,��@��,008,520,982,,
2015,10,15,��,���s,2701,������,46100,,,373,2930,81.1,102.6
2015,10,15,��,���s,2701,������,46100,�k�C��,001,153,2957,,
2015,10,15,��,���s,2701,������,46100,��@��,021,85,2877,,
2015,10,15,��,���s,2701,������,46100,���@��,020,72,3083,,
2015,10,15,��,���s,2701,�������v,47000,,,19561,509,90.7,96.6
2015,10,15,��,���s,2701,�������v,47000,�k�C��,001,9784,378,,
2015,10,15,��,���s,2701,�������v,47000,�Á@��,022,3278,945,,
2015,10,15,��,���s,2701,�������v,47000,���@��,032,2180,619,,
2015,10,15,��,���s,2701,�������v,47000,�R�@�`,006,1770,315,,
2015,10,15,��,���s,2701,����������,47200,,,5347,774,90.1,88.6
2015,10,15,��,���s,2701,����������,47200,�Á@��,022,3278,945,,
2015,10,15,��,���s,2701,����������,47200,���@��,042,824,439,,
2015,10,15,��,���s,2701,����������,47200,��@��,008,700,513,,
2015,10,15,��,���s,2701,�A���f�X,47213,,,1470,316,83.5,99.4
2015,10,15,��,���s,2701,�A���f�X,47213,�R�@�`,006,1470,316,,
2015,10,15,��,���s,2701,���̑�������,47299,,,12744,420,91.9,103.7
2015,10,15,��,���s,2701,������,48100,,,3416,166,95.6,104.4
2015,10,15,��,���s,2701,������,48100,���@��,042,2916,153,,
2015,10,15,��,���s,2701,�L�E�C�t���c,49300,,,1611,759,335.6,106.8
2015,10,15,��,���s,2701,�L�E�C�t���c,49300,���@��,040,1421,796,,
2015,10,15,��,���s,2701,���̍��Y�ʎ�,49500,,,4233,702,72.5,104.3
2015,10,15,��,���s,2701,�A���ʎ��v,50000,,,246417,160,142.4,56.7
2015,10,15,��,���s,2701,�o�i�i,50100,,,122359,187,178.9,103.9
2015,10,15,��,���s,2701,�p�C�i�b�v��,50300,,,9762,179,51.7,88.6
2015,10,15,��,���s,2701,������,50400,,,91717,31,589.5,12.7
2015,10,15,��,���s,2701,�O���v�t���c,50500,,,2279,91,185.9,66.9
2015,10,15,��,���s,2701,�I�����W,50600,,,1411,232,6.1,113.2
2015,10,15,��,���s,2701,�A���L�E�C,50800,,,4258,486,27.8,111.0
2015,10,15,��,���s,2701,�A��������,50850,,,3450,171,74.3,96.6
2015,10,15,��,���s,2701,���̗A���ʎ�,50900,,,11181,775,43.4,121.7
