�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���s,0401,��ؑ���,30000,,,740813,231,137.3,95.5
2014,2,20,��,���s,0401,��ؑ���,30000,��@�t,012,144533,132,,
2014,2,20,��,���s,0401,��ؑ���,30000,�k�C��,001,130176,112,,
2014,2,20,��,���s,0401,��ؑ���,30000,��@��,008,102609,167,,
2014,2,20,��,���s,0401,��ؑ���,30000,�{�@��,004,54362,461,,
2014,2,20,��,���s,0401,��ؑ���,30000,���@�m,023,43721,173,,
2014,2,20,��,���s,0401,��ؑ���,30000,�_�ސ�,014,33962,121,,
2014,2,20,��,���s,0401,��ؑ���,30000,������,046,27692,142,,
2014,2,20,��,���s,0401,��������,30100,,,96055,118,139.0,87.4
2014,2,20,��,���s,0401,��������,30100,��@�t,012,58640,114,,
2014,2,20,��,���s,0401,��������,30100,�_�ސ�,014,31762,120,,
2014,2,20,��,���s,0401,����,30200,,,7486,178,183.1,95.2
2014,2,20,��,���s,0401,����,30200,��@�t,012,6395,181,,
2014,2,20,��,���s,0401,�ɂ񂶂�,30300,,,50999,171,194.3,95.5
2014,2,20,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,27380,185,,
2014,2,20,��,���s,0401,�ɂ񂶂�,30300,��@��,008,9770,153,,
2014,2,20,��,���s,0401,�ɂ񂶂�,30300,�F�@�{,043,6690,154,,
2014,2,20,��,���s,0401,���ڂ�,30400,,,13648,336,275.7,118.7
2014,2,20,��,���s,0401,���ڂ�,30400,�@�X,002,13324,336,,
2014,2,20,��,���s,0401,�����̂�,30500,,,158,936,202.6,97.4
2014,2,20,��,���s,0401,�����̂�,30500,������,046,2,2100,,
2014,2,20,��,���s,0401,��񂱂�,30600,,,4256,499,70.1,94.7
2014,2,20,��,���s,0401,��񂱂�,30600,��@��,008,4256,499,,
2014,2,20,��,���s,0401,�͂�����,31100,,,58524,83,130.4,88.3
2014,2,20,��,���s,0401,�͂�����,31100,��@��,008,54126,84,,
2014,2,20,��,���s,0401,���܂�,31500,,,4467,571,147.0,90.3
2014,2,20,��,���s,0401,���܂�,31500,�{�@��,004,3173,550,,
2014,2,20,��,���s,0401,���܂�,31500,��@��,008,1276,624,,
2014,2,20,��,���s,0401,���̑��̍ؗ�,31550,,,4104,495,134.6,102.1
2014,2,20,��,���s,0401,���񂰂񂳂�,31560,,,3295,388,126.4,91.1
2014,2,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2083,374,,
2014,2,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1193,408,,
2014,2,20,��,���s,0401,�L���x�c,31700,,,94625,116,100.5,95.9
2014,2,20,��,���s,0401,�L���x�c,31700,��@�t,012,48160,106,,
2014,2,20,��,���s,0401,�L���x�c,31700,���@�m,023,39720,126,,
2014,2,20,��,���s,0401,�ق���񂻂�,31800,,,10161,727,147.9,100.4
2014,2,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6451,707,,
2014,2,20,��,���s,0401,�ق���񂻂�,31800,��@��,008,1645,715,,
2014,2,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,045,848,787,,
2014,2,20,��,���s,0401,�˂�,31900,,,25119,529,167.2,89.1
2014,2,20,��,���s,0401,�˂�,31900,�{�@��,004,7986,417,,
2014,2,20,��,���s,0401,�˂�,31900,��@��,011,7630,736,,
2014,2,20,��,���s,0401,�˂�,31900,���@��,007,3805,445,,
2014,2,20,��,���s,0401,�ӂ�,32300,,,208,465,106.1,102.9
2014,2,20,��,���s,0401,�ӂ�,32300,���@�m,023,208,465,,
2014,2,20,��,���s,0401,����,32400,,,386,540,88.9,95.6
2014,2,20,��,���s,0401,����,32400,�H�@�c,005,318,505,,
2014,2,20,��,���s,0401,�݂�,32500,,,848,551,100.7,103.2
2014,2,20,��,���s,0401,�݂�,32500,��@��,008,485,412,,
2014,2,20,��,���s,0401,�݂�,32500,�{�@��,004,274,782,,
2014,2,20,��,���s,0401,����񂬂�,32600,,,2003,668,120.2,113.8
2014,2,20,��,���s,0401,����񂬂�,32600,�{�@��,004,1886,673,,
2014,2,20,��,���s,0401,�ɂ�,32800,,,6331,666,180.1,102.1
2014,2,20,��,���s,0401,�ɂ�,32800,���@��,007,2725,643,,
2014,2,20,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1928,675,,
2014,2,20,��,���s,0401,�ɂ�,32800,���@�m,039,1250,697,,
2014,2,20,��,���s,0401,�Z�����[,32900,,,4809,241,107.1,113.1
2014,2,20,��,���s,0401,�Z�����[,32900,���@��,037,3577,241,,
2014,2,20,��,���s,0401,�Z�����[,32900,���@�m,023,700,225,,
2014,2,20,��,���s,0401,�A�X�p���K�X,33100,,,3316,587,104.0,95.4
2014,2,20,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,90,1951,,
2014,2,20,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,43,1172,,
2014,2,20,��,���s,0401,�A�X�p���K�X,33100,���@��,042,25,1943,,
2014,2,20,��,���s,0401,�@�@�����A��,33101,,,3133,519,104.3,94.0
2014,2,20,��,���s,0401,�J���t�����[,33200,,,670,256,77.0,106.7
2014,2,20,��,���s,0401,�J���t�����[,33200,���@�m,023,360,279,,
2014,2,20,��,���s,0401,�J���t�����[,33200,���@��,040,184,243,,
2014,2,20,��,���s,0401,�u���b�R���[,33300,,,12395,374,256.6,114.7
2014,2,20,��,���s,0401,�u���b�R���[,33300,���@��,037,7200,416,,
2014,2,20,��,���s,0401,�u���b�R���[,33300,���@�m,023,1105,303,,
2014,2,20,��,���s,0401,�u���b�R���[,33300,��@��,011,404,410,,
2014,2,20,��,���s,0401,�@�@�����A��,33301,,,3510,304,265.9,99.0
2014,2,20,��,���s,0401,���^�X,33400,,,23519,253,83.4,97.7
2014,2,20,��,���s,0401,���^�X,33400,���@��,037,11110,255,,
2014,2,20,��,���s,0401,���^�X,33400,�F�@�{,043,4760,166,,
2014,2,20,��,���s,0401,���^�X,33400,��@��,008,3877,237,,
2014,2,20,��,���s,0401,�p�Z��,33600,,,323,881,90.0,104.0
2014,2,20,��,���s,0401,�p�Z��,33600,��@�t,012,167,765,,
2014,2,20,��,���s,0401,�p�Z��,33600,��@��,008,107,728,,
2014,2,20,��,���s,0401,���イ��,34100,,,24534,501,210.5,117.3
2014,2,20,��,���s,0401,���イ��,34100,�{�@��,045,13625,563,,
2014,2,20,��,���s,0401,���イ��,34100,���@�m,039,6975,398,,
2014,2,20,��,���s,0401,���ڂ���,34200,,,12859,154,264.0,136.3
2014,2,20,��,���s,0401,���ڂ���,34200,�{�@��,045,30,788,,
2014,2,20,��,���s,0401,���ڂ���,34200,��@�t,012,15,693,,
2014,2,20,��,���s,0401,���ڂ���,34200,���@�m,023,4,1365,,
2014,2,20,��,���s,0401,�@�@�����A��,34201,,,12810,152,267.4,149.0
2014,2,20,��,���s,0401,�Ȃ�,34300,,,9806,495,164.5,113.5
2014,2,20,��,���s,0401,�Ȃ�,34300,���@�m,039,9129,494,,
2014,2,20,��,���s,0401,�g�}�g,34400,,,15962,375,76.9,105.9
2014,2,20,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8125,362,,
2014,2,20,��,���s,0401,�g�}�g,34400,�F�@�{,043,4493,377,,
2014,2,20,��,���s,0401,�g�}�g,34400,�{�@��,004,3080,370,,
2014,2,20,��,���s,0401,�~�j�g�}�g,34450,,,3638,837,99.9,100.4
2014,2,20,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2880,815,,
2014,2,20,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,398,903,,
2014,2,20,��,���s,0401,�s�[�}��,34500,,,7043,682,165.2,97.8
2014,2,20,��,���s,0401,�s�[�}��,34500,���@�m,039,3025,670,,
2014,2,20,��,���s,0401,�s�[�}��,34500,��@��,008,1220,789,,
2014,2,20,��,���s,0401,�s�[�}��,34500,�{�@��,045,926,755,,
2014,2,20,��,���s,0401,�����Ƃ�,34600,,,164,1959,149.1,92.8
2014,2,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,155,1847,,
2014,2,20,��,���s,0401,���₢�񂰂�,35100,,,133,1337,15.4,115.5
2014,2,20,��,���s,0401,���₢�񂰂�,35100,������,046,65,1430,,
2014,2,20,��,���s,0401,���₢�񂰂�,35100,���@��,047,38,1282,,
2014,2,20,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1470,,
2014,2,20,��,���s,0401,���₦��ǂ�,35200,,,1003,1078,93.8,98.4
2014,2,20,��,���s,0401,���₦��ǂ�,35200,������,046,665,1031,,
2014,2,20,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,300,1182,,
2014,2,20,��,���s,0401,�@�@�����A��,35201,,,22,840,�|,�|
2014,2,20,��,���s,0401,������ǂ�,35300,,,15,1295,125.0,93.0
2014,2,20,��,���s,0401,������ǂ�,35300,������,046,15,1295,,
2014,2,20,��,���s,0401,����܂�,35400,,,40,1071,117.6,125.7
2014,2,20,��,���s,0401,����܂�,35400,������,046,40,1071,,
2014,2,20,��,���s,0401,���񂵂�,36100,,,25355,123,142.2,100.0
2014,2,20,��,���s,0401,���񂵂�,36100,��@��,008,21535,114,,
2014,2,20,��,���s,0401,�΂ꂢ����,36200,,,90970,98,208.2,96.1
2014,2,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,63300,93,,
2014,2,20,��,���s,0401,�΂ꂢ����,36200,������,046,24720,108,,
2014,2,20,��,���s,0401,���Ƃ���,36300,,,3343,202,97.4,99.0
2014,2,20,��,���s,0401,���Ƃ���,36300,�V�@��,015,3119,175,,
2014,2,20,��,���s,0401,��܂̂���,36500,,,9623,359,112.2,122.5
2014,2,20,��,���s,0401,��܂̂���,36500,�@�X,002,5513,374,,
2014,2,20,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,332,,
2014,2,20,��,���s,0401,���܂˂�,36610,,,70720,118,141.2,84.9
2014,2,20,��,���s,0401,���܂˂�,36610,�k�C��,001,63080,117,,
2014,2,20,��,���s,0401,�@�@�����A��,36620,,,6170,97,95.1,102.1
2014,2,20,��,���s,0401,�ɂ�ɂ�,36700,,,952,852,163.0,124.4
2014,2,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,632,1147,,
2014,2,20,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,11,315,,
2014,2,20,��,���s,0401,�@�@�����A��,36701,,,309,269,117.0,106.7
2014,2,20,��,���s,0401,���傤��,37200,,,1303,671,92.3,107.2
2014,2,20,��,���s,0401,���傤��,37200,���@�m,039,1094,716,,
2014,2,20,��,���s,0401,�@�@�����A��,37201,,,208,424,50.4,100.0
2014,2,20,��,���s,0401,����������,38100,,,2342,950,81.8,99.6
2014,2,20,��,���s,0401,����������,38100,�{�@��,004,1668,1009,,
2014,2,20,��,���s,0401,����������,38100,��@��,003,385,716,,
2014,2,20,��,���s,0401,�@�@�����A��,38101,,,20,263,33.3,50.1
2014,2,20,��,���s,0401,�Ȃ߂�,38300,,,1848,455,101.8,102.7
2014,2,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,969,438,,
2014,2,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,653,489,,
2014,2,20,��,���s,0401,���̂�����,38400,,,7734,257,128.6,97.0
2014,2,20,��,���s,0401,���̂�����,38400,�{�@��,004,5052,272,,
2014,2,20,��,���s,0401,���̂�����,38400,�V�@��,015,1728,234,,
2014,2,20,��,���s,0401,���߂�,38500,,,5321,514,112.9,102.4
2014,2,20,��,���s,0401,���߂�,38500,�{�@��,004,2035,645,,
2014,2,20,��,���s,0401,���߂�,38500,�V�@��,015,1891,437,,
2014,2,20,��,���s,0401,���߂�,38500,�R�@�`,006,900,370,,
2014,2,20,��,���s,0401,���̑��̖��,39000,,,18406,610,112.7,89.4
2014,2,20,��,���s,0401,�A����،v,39100,,,36940,231,140.9,102.2
2014,2,20,��,���s,0401,���̗A�����,39200,,,10759,290,108.9,115.5
