�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,����s,1701,��ؑ���,30000,,,177702,245,77.8,89.1
2015,1,14,��,����s,1701,��ؑ���,30000,���@�m,023,37326,210,,
2015,1,14,��,����s,1701,��ؑ���,30000,�k�C��,001,24095,129,,
2015,1,14,��,����s,1701,��ؑ���,30000,�΁@��,017,22901,338,,
2015,1,14,��,����s,1701,��ؑ���,30000,��@�t,012,15195,74,,
2015,1,14,��,����s,1701,��ؑ���,30000,������,046,11090,214,,
2015,1,14,��,����s,1701,��ؑ���,30000,���@�m,039,10638,494,,
2015,1,14,��,����s,1701,��ؑ���,30000,��@��,008,10131,78,,
2015,1,14,��,����s,1701,��������,30100,,,22420,80,122.0,105.3
2015,1,14,��,����s,1701,��������,30100,��@�t,012,15180,72,,
2015,1,14,��,����s,1701,��������,30100,�΁@��,017,3989,103,,
2015,1,14,��,����s,1701,����,30200,,,2373,170,39.4,118.1
2015,1,14,��,����s,1701,����,30200,�΁@��,017,2328,169,,
2015,1,14,��,����s,1701,�ɂ񂶂�,30300,,,12727,91,73.0,94.8
2015,1,14,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,8460,91,,
2015,1,14,��,����s,1701,�ɂ񂶂�,30300,������,046,3700,82,,
2015,1,14,��,����s,1701,���ڂ�,30400,,,1260,208,7875.0,22.2
2015,1,14,��,����s,1701,���ڂ�,30400,�@�X,002,1256,206,,
2015,1,14,��,����s,1701,�����̂�,30500,,,36,594,14.6,107.6
2015,1,14,��,����s,1701,��񂱂�,30600,,,1830,666,57.2,100.2
2015,1,14,��,����s,1701,��񂱂�,30600,�΁@��,017,1830,666,,
2015,1,14,��,����s,1701,�͂�����,31100,,,15060,57,90.8,91.9
2015,1,14,��,����s,1701,�͂�����,31100,��@��,008,8610,67,,
2015,1,14,��,����s,1701,�͂�����,31100,���@�m,023,1845,56,,
2015,1,14,��,����s,1701,�͂�����,31100,���@��,028,1590,34,,
2015,1,14,��,����s,1701,�͂�����,31100,�F�@�{,043,1500,42,,
2015,1,14,��,����s,1701,���܂�,31500,,,1642,653,116.6,88.2
2015,1,14,��,����s,1701,���܂�,31500,�΁@��,017,947,650,,
2015,1,14,��,����s,1701,���܂�,31500,���@��,040,445,648,,
2015,1,14,��,����s,1701,���̑��̍ؗ�,31550,,,700,513,106.1,77.5
2015,1,14,��,����s,1701,���񂰂񂳂�,31560,,,616,419,138.1,91.7
2015,1,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,310,444,,
2015,1,14,��,����s,1701,���񂰂񂳂�,31560,�Á@��,022,190,384,,
2015,1,14,��,����s,1701,�L���x�c,31700,,,17462,105,72.0,89.0
2015,1,14,��,����s,1701,�L���x�c,31700,���@�m,023,16240,104,,
2015,1,14,��,����s,1701,�ق���񂻂�,31800,,,2743,735,75.0,91.0
2015,1,14,��,����s,1701,�ق���񂻂�,31800,���@��,040,1980,734,,
2015,1,14,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,350,710,,
2015,1,14,��,����s,1701,�˂�,31900,,,5737,290,91.1,72.5
2015,1,14,��,����s,1701,�˂�,31900,��@��,011,1798,254,,
2015,1,14,��,����s,1701,�˂�,31900,��@��,008,1357,76,,
2015,1,14,��,����s,1701,�˂�,31900,�Q�@�n,010,974,246,,
2015,1,14,��,����s,1701,�˂�,31900,�΁@��,017,537,284,,
2015,1,14,��,����s,1701,�ӂ�,32300,,,264,141,54.1,60.5
2015,1,14,��,����s,1701,�ӂ�,32300,���@�m,023,264,141,,
2015,1,14,��,����s,1701,����,32400,,,24,738,32.4,93.7
2015,1,14,��,����s,1701,����,32400,�Q�@�n,010,16,797,,
2015,1,14,��,����s,1701,����,32400,�ȁ@��,009,8,621,,
2015,1,14,��,����s,1701,�݂�,32500,,,159,1174,80.7,87.7
2015,1,14,��,����s,1701,�݂�,32500,���@�m,023,80,1335,,
2015,1,14,��,����s,1701,�݂�,32500,�Á@��,022,79,1012,,
2015,1,14,��,����s,1701,����񂬂�,32600,,,391,717,80.0,90.4
2015,1,14,��,����s,1701,����񂬂�,32600,�Q�@�n,010,279,566,,
2015,1,14,��,����s,1701,����񂬂�,32600,�΁@��,017,75,1289,,
2015,1,14,��,����s,1701,�ɂ�,32800,,,445,1148,83.5,89.2
2015,1,14,��,����s,1701,�ɂ�,32800,���@�m,039,445,1148,,
2015,1,14,��,����s,1701,�Z�����[,32900,,,421,325,110.8,101.2
2015,1,14,��,����s,1701,�Z�����[,32900,�Á@��,022,360,320,,
2015,1,14,��,����s,1701,�A�X�p���K�X,33100,,,209,1612,135.7,96.5
2015,1,14,��,����s,1701,�A�X�p���K�X,33100,��@��,003,4,3024,,
2015,1,14,��,����s,1701,�@�@�����A��,33101,,,205,1584,140.4,98.5
2015,1,14,��,����s,1701,�J���t�����[,33200,,,182,280,93.8,104.5
2015,1,14,��,����s,1701,�J���t�����[,33200,���@��,036,180,279,,
2015,1,14,��,����s,1701,�u���b�R���[,33300,,,7546,309,236.0,69.1
2015,1,14,��,����s,1701,�u���b�R���[,33300,������,046,4400,258,,
2015,1,14,��,����s,1701,�u���b�R���[,33300,���@��,042,1221,257,,
2015,1,14,��,����s,1701,�u���b�R���[,33300,���@�m,023,675,398,,
2015,1,14,��,����s,1701,���^�X,33400,,,7640,311,63.1,119.6
2015,1,14,��,����s,1701,���^�X,33400,���@��,028,6450,291,,
2015,1,14,��,����s,1701,�p�Z��,33600,,,93,1369,97.9,89.3
2015,1,14,��,����s,1701,�p�Z��,33600,�Á@��,022,59,1221,,
2015,1,14,��,����s,1701,�p�Z��,33600,���@�m,023,30,1278,,
2015,1,14,��,����s,1701,���イ��,34100,,,7365,373,39.8,105.1
2015,1,14,��,����s,1701,���イ��,34100,���@�m,039,6715,374,,
2015,1,14,��,����s,1701,���ڂ���,34200,,,3380,236,37.3,99.6
2015,1,14,��,����s,1701,���ڂ���,34200,�{�@��,045,120,391,,
2015,1,14,��,����s,1701,���ڂ���,34200,���@�m,039,30,529,,
2015,1,14,��,����s,1701,�@�@�����A��,34201,,,3230,227,36.3,98.3
2015,1,14,��,����s,1701,�Ȃ�,34300,,,2315,417,57.8,100.0
2015,1,14,��,����s,1701,�Ȃ�,34300,���@�m,039,1570,428,,
2015,1,14,��,����s,1701,�Ȃ�,34300,�F�@�{,043,720,395,,
2015,1,14,��,����s,1701,�g�}�g,34400,,,6276,341,68.8,106.2
2015,1,14,��,����s,1701,�g�}�g,34400,���@�m,023,5897,320,,
2015,1,14,��,����s,1701,�~�j�g�}�g,34450,,,2096,740,80.1,89.3
2015,1,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1291,756,,
2015,1,14,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,801,710,,
2015,1,14,��,����s,1701,�s�[�}��,34500,,,1146,689,39.5,92.1
2015,1,14,��,����s,1701,�s�[�}��,34500,���@�m,039,603,726,,
2015,1,14,��,����s,1701,�s�[�}��,34500,�{�@��,045,438,596,,
2015,1,14,��,����s,1701,�����Ƃ�,34600,,,115,2295,83.9,100.0
2015,1,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,110,2303,,
2015,1,14,��,����s,1701,���₢�񂰂�,35100,,,62,1141,24.6,101.4
2015,1,14,��,����s,1701,���₢�񂰂�,35100,���@�m,039,36,1176,,
2015,1,14,��,����s,1701,���₢�񂰂�,35100,������,046,26,1092,,
2015,1,14,��,����s,1701,���₦��ǂ�,35200,,,760,1030,92.2,97.0
2015,1,14,��,����s,1701,���₦��ǂ�,35200,������,046,480,932,,
2015,1,14,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,140,1215,,
2015,1,14,��,����s,1701,������ǂ�,35300,,,60,864,90.9,99.4
2015,1,14,��,����s,1701,������ǂ�,35300,������,046,60,864,,
2015,1,14,��,����s,1701,����܂�,35400,,,24,810,52.2,86.9
2015,1,14,��,����s,1701,����܂�,35400,������,046,24,810,,
2015,1,14,��,����s,1701,���񂵂�,36100,,,8670,275,110.4,97.9
2015,1,14,��,����s,1701,���񂵂�,36100,�΁@��,017,8615,276,,
2015,1,14,��,����s,1701,�΂ꂢ����,36200,,,18780,115,101.4,90.6
2015,1,14,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11290,113,,
2015,1,14,��,����s,1701,�΂ꂢ����,36200,���@��,042,5390,100,,
2015,1,14,��,����s,1701,���Ƃ���,36300,,,1604,301,57.9,100.3
2015,1,14,��,����s,1701,���Ƃ���,36300,�V�@��,015,740,270,,
2015,1,14,��,����s,1701,���Ƃ���,36300,�΁@��,017,639,318,,
2015,1,14,��,����s,1701,��܂̂���,36500,,,4234,323,449.5,93.9
2015,1,14,��,����s,1701,��܂̂���,36500,�k�C��,001,2560,314,,
2015,1,14,��,����s,1701,��܂̂���,36500,�@�X,002,1630,324,,
2015,1,14,��,����s,1701,���܂˂�,36610,,,10640,104,54.2,100.0
2015,1,14,��,����s,1701,���܂˂�,36610,�k�C��,001,10240,98,,
2015,1,14,��,����s,1701,�@�@�����A��,36620,,,300,102,30.6,101.0
2015,1,14,��,����s,1701,�ɂ�ɂ�,36700,,,181,394,46.1,62.8
2015,1,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,11,2042,,
2015,1,14,��,����s,1701,�@�@�����A��,36701,,,170,287,54.5,107.5
2015,1,14,��,����s,1701,���傤��,37200,,,358,865,30.5,112.0
2015,1,14,��,����s,1701,���傤��,37200,���@�m,039,335,885,,
2015,1,14,��,����s,1701,�@�@�����A��,37201,,,17,445,10.7,109.6
2015,1,14,��,����s,1701,����������,38100,,,1401,1154,89.8,85.6
2015,1,14,��,����s,1701,����������,38100,�΁@��,017,1103,1139,,
2015,1,14,��,����s,1701,����������,38100,���@��,028,90,1458,,
2015,1,14,��,����s,1701,�@�@�����A��,38101,,,45,1188,281.3,177.8
2015,1,14,��,����s,1701,�Ȃ߂�,38300,,,478,512,61.9,96.8
2015,1,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,408,504,,
2015,1,14,��,����s,1701,���̂�����,38400,,,2792,377,68.0,101.1
2015,1,14,��,����s,1701,���̂�����,38400,���@��,020,2358,372,,
2015,1,14,��,����s,1701,���߂�,38500,,,748,558,32.5,80.6
2015,1,14,��,����s,1701,���߂�,38500,���@��,020,742,555,,
2015,1,14,��,����s,1701,���̑��̖��,39000,,,2241,1269,52.2,107.5
2015,1,14,��,����s,1701,�A����،v,39100,,,4667,333,39.2,115.2
2015,1,14,��,����s,1701,���̗A�����,39200,,,701,505,50.1,78.3
