�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,���É��s,2301,��ؑ���,30000,,,1426883,170,80.8,118.9
2012,10,11,��,���É��s,2301,��ؑ���,30000,�k�C��,001,537382,108,,
2012,10,11,��,���É��s,2301,��ؑ���,30000,���@��,020,293704,127,,
2012,10,11,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,159583,66,,
2012,10,11,��,���É��s,2301,��ؑ���,30000,��@��,008,73988,167,,
2012,10,11,��,���É��s,2301,��ؑ���,30000,���@�m,023,66939,404,,
2012,10,11,��,���É��s,2301,��ؑ���,30000,�@�X,002,59593,219,,
2012,10,11,��,���É��s,2301,��ؑ���,30000,��@��,021,41674,370,,
2012,10,11,��,���É��s,2301,��������,30100,,,112003,67,121.0,100.0
2012,10,11,��,���É��s,2301,��������,30100,�k�C��,001,58094,68,,
2012,10,11,��,���É��s,2301,��������,30100,�V�@��,015,21290,63,,
2012,10,11,��,���É��s,2301,��������,30100,�@�X,002,18645,53,,
2012,10,11,��,���É��s,2301,����,30200,,,4297,173,115.1,98.9
2012,10,11,��,���É��s,2301,����,30200,�@�X,002,2256,175,,
2012,10,11,��,���É��s,2301,����,30200,��@��,021,1350,156,,
2012,10,11,��,���É��s,2301,�ɂ񂶂�,30300,,,110032,119,124.0,111.2
2012,10,11,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,109855,119,,
2012,10,11,��,���É��s,2301,���ڂ�,30400,,,26739,185,158.4,119.4
2012,10,11,��,���É��s,2301,���ڂ�,30400,�@�X,002,16124,187,,
2012,10,11,��,���É��s,2301,���ڂ�,30400,�k�C��,001,7170,173,,
2012,10,11,��,���É��s,2301,�����̂�,30500,,,44,1045,100.0,81.1
2012,10,11,��,���É��s,2301,�����̂�,30500,���@�m,039,32,1299,,
2012,10,11,��,���É��s,2301,�����̂�,30500,������,046,12,368,,
2012,10,11,��,���É��s,2301,��񂱂�,30600,,,17300,350,121.0,100.3
2012,10,11,��,���É��s,2301,��񂱂�,30600,���@�m,023,10260,379,,
2012,10,11,��,���É��s,2301,��񂱂�,30600,��@��,008,6620,312,,
2012,10,11,��,���É��s,2301,�͂�����,31100,,,156845,39,91.1,118.2
2012,10,11,��,���É��s,2301,�͂�����,31100,���@��,020,147895,36,,
2012,10,11,��,���É��s,2301,���܂�,31500,,,10162,309,104.0,90.4
2012,10,11,��,���É��s,2301,���܂�,31500,���@�m,023,2516,279,,
2012,10,11,��,���É��s,2301,���܂�,31500,��@��,021,2213,379,,
2012,10,11,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1869,259,,
2012,10,11,��,���É��s,2301,���̑��̍ؗ�,31550,,,4334,320,124.6,73.1
2012,10,11,��,���É��s,2301,���񂰂񂳂�,31560,,,5232,280,107.8,102.9
2012,10,11,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2768,260,,
2012,10,11,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1957,345,,
2012,10,11,��,���É��s,2301,�L���x�c,31700,,,187970,38,125.2,79.2
2012,10,11,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,136070,37,,
2012,10,11,��,���É��s,2301,�L���x�c,31700,���@��,020,37050,38,,
2012,10,11,��,���É��s,2301,�ق���񂻂�,31800,,,10769,628,80.0,102.3
2012,10,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6525,685,,
2012,10,11,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3748,517,,
2012,10,11,��,���É��s,2301,�˂�,31900,,,46239,354,107.4,102.9
2012,10,11,��,���É��s,2301,�˂�,31900,�k�C��,001,14793,345,,
2012,10,11,��,���É��s,2301,�˂�,31900,���@��,020,11422,335,,
2012,10,11,��,���É��s,2301,�˂�,31900,���@�m,023,4817,426,,
2012,10,11,��,���É��s,2301,�ӂ�,32300,,,1680,264,91.7,88.9
2012,10,11,��,���É��s,2301,�ӂ�,32300,���@�m,023,1680,264,,
2012,10,11,��,���É��s,2301,�݂�,32500,,,1822,472,134.1,90.6
2012,10,11,��,���É��s,2301,�݂�,32500,���@�m,023,1788,467,,
2012,10,11,��,���É��s,2301,����񂬂�,32600,,,710,780,99.2,87.5
2012,10,11,��,���É��s,2301,����񂬂�,32600,���@�m,023,639,740,,
2012,10,11,��,���É��s,2301,�ɂ�,32800,,,8690,487,97.4,95.3
2012,10,11,��,���É��s,2301,�ɂ�,32800,���@�m,039,8330,479,,
2012,10,11,��,���É��s,2301,�Z�����[,32900,,,6254,185,115.9,96.4
2012,10,11,��,���É��s,2301,�Z�����[,32900,���@��,020,5890,188,,
2012,10,11,��,���É��s,2301,�A�X�p���K�X,33100,,,1186,1024,76.2,98.8
2012,10,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,286,1196,,
2012,10,11,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,172,856,,
2012,10,11,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,51,795,,
2012,10,11,��,���É��s,2301,�@�@�����A��,33101,,,582,1021,76.2,99.5
2012,10,11,��,���É��s,2301,�J���t�����[,33200,,,3752,163,109.9,99.4
2012,10,11,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1560,147,,
2012,10,11,��,���É��s,2301,�J���t�����[,33200,���@��,036,1446,180,,
2012,10,11,��,���É��s,2301,�u���b�R���[,33300,,,9097,374,46.3,108.7
2012,10,11,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4068,352,,
2012,10,11,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2606,430,,
2012,10,11,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,972,393,,
2012,10,11,��,���É��s,2301,�@�@�����A��,33301,,,1096,319,72.8,99.1
2012,10,11,��,���É��s,2301,���^�X,33400,,,58086,137,94.9,103.0
2012,10,11,��,���É��s,2301,���^�X,33400,���@��,020,37817,146,,
2012,10,11,��,���É��s,2301,���^�X,33400,��@��,008,19599,111,,
2012,10,11,��,���É��s,2301,�p�Z��,33600,,,512,1891,108.0,89.2
2012,10,11,��,���É��s,2301,�p�Z��,33600,���@��,020,323,1787,,
2012,10,11,��,���É��s,2301,�p�Z��,33600,���@�m,023,158,1944,,
2012,10,11,��,���É��s,2301,���イ��,34100,,,42174,292,102.0,110.6
2012,10,11,��,���É��s,2301,���イ��,34100,�Q�@�n,010,12200,312,,
2012,10,11,��,���É��s,2301,���イ��,34100,��@��,011,8307,286,,
2012,10,11,��,���É��s,2301,���イ��,34100,���@��,020,6970,306,,
2012,10,11,��,���É��s,2301,���ڂ���,34200,,,48905,106,173.2,87.6
2012,10,11,��,���É��s,2301,���ڂ���,34200,�k�C��,001,46532,103,,
2012,10,11,��,���É��s,2301,�@�@�����A��,34201,,,1000,11,�|,�|
2012,10,11,��,���É��s,2301,�Ȃ�,34300,,,34744,235,124.1,100.0
2012,10,11,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10079,216,,
2012,10,11,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8084,381,,
2012,10,11,��,���É��s,2301,�Ȃ�,34300,���@��,036,5764,212,,
2012,10,11,��,���É��s,2301,�g�}�g,34400,,,37015,465,137.5,98.9
2012,10,11,��,���É��s,2301,�g�}�g,34400,��@��,021,14152,461,,
2012,10,11,��,���É��s,2301,�g�}�g,34400,���@�m,023,8178,490,,
2012,10,11,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,4032,430,,
2012,10,11,��,���É��s,2301,�~�j�g�}�g,34450,,,9484,869,111.1,106.5
2012,10,11,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3993,853,,
2012,10,11,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2858,947,,
2012,10,11,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,990,877,,
2012,10,11,��,���É��s,2301,�s�[�}��,34500,,,21914,233,124.0,111.0
2012,10,11,��,���É��s,2301,�s�[�}��,34500,��@��,008,8924,195,,
2012,10,11,��,���É��s,2301,�s�[�}��,34500,��@��,003,5155,174,,
2012,10,11,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,4295,250,,
2012,10,11,��,���É��s,2301,�����Ƃ�,34600,,,920,1215,92.3,98.9
2012,10,11,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,848,1231,,
2012,10,11,��,���É��s,2301,�X�C�g�R�[��,34700,,,500,247,�|,�|
2012,10,11,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,500,247,,
2012,10,11,��,���É��s,2301,���₢�񂰂�,35100,,,3556,636,153.3,99.5
2012,10,11,��,���É��s,2301,���₢�񂰂�,35100,������,046,1813,728,,
2012,10,11,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,876,547,,
2012,10,11,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,300,347,,
2012,10,11,��,���É��s,2301,���₦��ǂ�,35200,,,664,1434,90.3,108.0
2012,10,11,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,433,1056,,
2012,10,11,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,65,3982,,
2012,10,11,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,62,1314,,
2012,10,11,��,���É��s,2301,�@�@�����A��,35201,,,72,718,28.1,96.8
2012,10,11,��,���É��s,2301,�����܂�,35500,,,2043,389,110.1,84.2
2012,10,11,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1383,345,,
2012,10,11,��,���É��s,2301,�����܂�,35500,��@��,003,300,263,,
2012,10,11,��,���É��s,2301,���񂵂�,36100,,,57990,171,239.6,92.4
2012,10,11,��,���É��s,2301,���񂵂�,36100,��@��,008,27680,118,,
2012,10,11,��,���É��s,2301,���񂵂�,36100,��@�t,012,13615,126,,
2012,10,11,��,���É��s,2301,���񂵂�,36100,������,046,8195,299,,
2012,10,11,��,���É��s,2301,�΂ꂢ����,36200,,,68931,81,54.2,112.5
2012,10,11,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,68930,81,,
2012,10,11,��,���É��s,2301,���Ƃ���,36300,,,14080,153,81.8,86.0
2012,10,11,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,9100,144,,
2012,10,11,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1380,196,,
2012,10,11,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1350,201,,
2012,10,11,��,���É��s,2301,��܂̂���,36500,,,16136,398,84.9,102.8
2012,10,11,��,���É��s,2301,��܂̂���,36500,�@�X,002,15310,390,,
2012,10,11,��,���É��s,2301,���܂˂�,36610,,,210450,77,32.8,100.0
2012,10,11,��,���É��s,2301,���܂˂�,36610,�k�C��,001,208695,77,,
2012,10,11,��,���É��s,2301,�@�@�����A��,36620,,,1755,97,136.0,99.0
2012,10,11,��,���É��s,2301,�ɂ�ɂ�,36700,,,3359,634,310.4,110.8
2012,10,11,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2187,841,,
2012,10,11,��,���É��s,2301,�@�@�����A��,36701,,,1172,248,173.6,99.6
2012,10,11,��,���É��s,2301,���傤��,37200,,,4610,481,163.3,99.2
2012,10,11,��,���É��s,2301,���傤��,37200,���@�m,023,1723,405,,
2012,10,11,��,���É��s,2301,���傤��,37200,���@�m,039,1550,601,,
2012,10,11,��,���É��s,2301,���傤��,37200,�F�@�{,043,720,578,,
2012,10,11,��,���É��s,2301,�@�@�����A��,37201,,,530,264,139.1,84.3
2012,10,11,��,���É��s,2301,����������,38100,,,8125,921,126.5,97.7
2012,10,11,��,���É��s,2301,����������,38100,���@��,036,3026,1024,,
2012,10,11,��,���É��s,2301,����������,38100,��@��,021,986,942,,
2012,10,11,��,���É��s,2301,����������,38100,�k�C��,001,841,827,,
2012,10,11,��,���É��s,2301,�@�@�����A��,38101,,,600,331,140.2,96.8
2012,10,11,��,���É��s,2301,�Ȃ߂�,38300,,,1444,343,79.9,103.0
2012,10,11,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1043,322,,
2012,10,11,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,230,427,,
2012,10,11,��,���É��s,2301,���̂�����,38400,,,17996,293,103.7,100.0
2012,10,11,��,���É��s,2301,���̂�����,38400,���@��,020,17996,293,,
2012,10,11,��,���É��s,2301,���߂�,38500,,,12748,496,127.6,97.8
2012,10,11,��,���É��s,2301,���߂�,38500,���@��,020,11480,496,,
2012,10,11,��,���É��s,2301,���̑��̖��,39000,,,25348,790,113.2,92.0
2012,10,11,��,���É��s,2301,�A����،v,39100,,,14923,572,115.4,100.9
2012,10,11,��,���É��s,2301,���̗A�����,39200,,,8119,829,106.4,118.9
