�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,�����s,1301,�ʎ�����,40000,,,2112095,375,85.9,105.0
2014,12,27,�y,�����s,1301,�ʎ�����,40000,���@�Q,038,603809,294,,
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,,,2037194,380,85.8,104.7
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,603809,294,,
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,238546,463,,
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,223308,325,,
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,210919,323,,
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,199670,299,,
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,185628,220,,
2014,12,27,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,81369,391,,
2014,12,27,�y,�����s,1301,�݂���,40100,,,1425114,261,89.6,100.4
2014,12,27,�y,�����s,1301,�݂���,40100,���@�Q,038,524065,287,,
2014,12,27,�y,�����s,1301,�݂���,40100,�Á@��,022,216289,301,,
2014,12,27,�y,�����s,1301,�݂���,40100,���@��,042,204385,267,,
2014,12,27,�y,�����s,1301,�l�[�u��,41201,,,32,334,0.1,145.9
2014,12,27,�y,�����s,1301,�l�[�u��,41201,���@��,041,32,334,,
2014,12,27,�y,�����s,1301,�ÂȂ݂���,41253,,,20,324,0.0,129.1
2014,12,27,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,20,324,,
2014,12,27,�y,�����s,1301,���悩��,41301,,,9271,305,76.5,124.5
2014,12,27,�y,�����s,1301,���悩��,41301,���@�Q,038,9271,305,,
2014,12,27,�y,�����s,1301,�͂�����,41321,,,7484,244,55.7,107.0
2014,12,27,�y,�����s,1301,�͂�����,41321,�a�̎R,030,7484,244,,
2014,12,27,�y,�����s,1301,���̑��G����,41999,,,92368,555,91.2,91.4
2014,12,27,�y,�����s,1301,��񂲌v,42000,,,277379,302,99.6,108.2
2014,12,27,�y,�����s,1301,��񂲌v,42000,�@�X,002,217513,324,,
2014,12,27,�y,�����s,1301,��񂲌v,42000,��@��,003,24910,263,,
2014,12,27,�y,�����s,1301,�W���i�S���h,42505,,,8650,320,60.1,108.8
2014,12,27,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,8650,320,,
2014,12,27,�y,�����s,1301,����,42515,,,23410,281,144.2,98.6
2014,12,27,�y,�����s,1301,����,42515,�@�X,002,23170,283,,
2014,12,27,�y,�����s,1301,�ӂ�,42804,,,223423,291,99.8,105.8
2014,12,27,�y,�����s,1301,�ӂ�,42804,�@�X,002,167382,316,,
2014,12,27,�y,�����s,1301,�ӂ�,42804,��@��,003,21880,260,,
2014,12,27,�y,�����s,1301,���̑����,42999,,,21896,425,91.8,137.1
2014,12,27,�y,�����s,1301,���{�Ȃ��v,43000,,,3249,243,27.7,85.0
2014,12,27,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,1270,219,,
2014,12,27,�y,�����s,1301,���{�Ȃ��v,43000,��@��,044,1190,244,,
2014,12,27,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,520,207,,
2014,12,27,�y,�����s,1301,�V��,43310,,,275,173,220.0,93.5
2014,12,27,�y,�����s,1301,�V��,43310,�V�@��,015,275,173,,
2014,12,27,�y,�����s,1301,���̑��Ȃ�,43401,,,2974,249,25.7,86.8
2014,12,27,�y,�����s,1301,���m�Ȃ�,43499,,,5178,496,96.7,99.0
2014,12,27,�y,�����s,1301,���m�Ȃ�,43499,�V�@��,015,2301,626,,
2014,12,27,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1595,425,,
2014,12,27,�y,�����s,1301,���m�Ȃ�,43499,�@�X,002,1282,354,,
2014,12,27,�y,�����s,1301,�����v,43500,,,41154,280,33.6,84.8
2014,12,27,�y,�����s,1301,�����v,43500,���@�Q,038,28275,256,,
2014,12,27,�y,�����s,1301,�����v,43500,��@��,021,4232,419,,
2014,12,27,�y,�����s,1301,�����v,43500,�R�@�`,006,3685,202,,
2014,12,27,�y,�����s,1301,�Â���,43700,,,9145,388,8.5,116.5
2014,12,27,�y,�����s,1301,�Â���,43700,��@��,021,4232,419,,
2014,12,27,�y,�����s,1301,�Â���,43700,���@��,040,3673,377,,
2014,12,27,�y,�����s,1301,�a����,43751,,,32009,250,213.8,81.7
2014,12,27,�y,�����s,1301,�a����,43751,���@�Q,038,28275,256,,
2014,12,27,�y,�����s,1301,�Ԃǂ��v,45000,,,5087,542,127.4,82.4
2014,12,27,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4459,369,,
2014,12,27,�y,�����s,1301,����,45206,,,90,522,180.0,96.7
2014,12,27,�y,�����s,1301,����,45206,���@��,007,90,522,,
2014,12,27,�y,�����s,1301,���̑��Ԃǂ�,45299,,,4996,543,126.8,82.3
2014,12,27,�y,�����s,1301,����,45700,,,135,532,75.8,41.2
2014,12,27,�y,�����s,1301,����,45700,��@�t,012,75,612,,
2014,12,27,�y,�����s,1301,����,45700,�V�@��,015,60,432,,
2014,12,27,�y,�����s,1301,������,46100,,,92548,2066,108.1,94.7
2014,12,27,�y,�����s,1301,������,46100,�ȁ@��,009,36048,1927,,
2014,12,27,�y,�����s,1301,������,46100,���@��,040,18562,2312,,
2014,12,27,�y,�����s,1301,������,46100,�Á@��,022,11932,2174,,
2014,12,27,�y,�����s,1301,�������v,47000,,,34885,1113,118.3,95.9
2014,12,27,�y,�����s,1301,�������v,47000,�F�@�{,043,16209,715,,
2014,12,27,�y,�����s,1301,�������v,47000,�Á@��,022,10148,1913,,
2014,12,27,�y,�����s,1301,�������v,47000,�{�@��,045,4795,746,,
2014,12,27,�y,�����s,1301,����������,47200,,,25425,1289,127.6,91.7
2014,12,27,�y,�����s,1301,����������,47200,�Á@��,022,10148,1913,,
2014,12,27,�y,�����s,1301,����������,47200,�F�@�{,043,9474,823,,
2014,12,27,�y,�����s,1301,����������,47200,�{�@��,045,2358,652,,
2014,12,27,�y,�����s,1301,�A���f�X,47213,,,2570,503,49.4,79.6
2014,12,27,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,2570,503,,
2014,12,27,�y,�����s,1301,���̑�������,47299,,,6891,692,158.1,103.0
2014,12,27,�y,�����s,1301,������,48100,,,19279,250,54.5,129.5
2014,12,27,�y,�����s,1301,������,48100,���@��,047,11294,259,,
2014,12,27,�y,�����s,1301,������,48100,�F�@�{,043,7065,202,,
2014,12,27,�y,�����s,1301,�L�E�C�t���c,49300,,,18964,434,108.6,106.4
2014,12,27,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,6512,453,,
2014,12,27,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,5609,480,,
2014,12,27,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,4700,421,,
2014,12,27,�y,�����s,1301,���̍��Y�ʎ�,49500,,,5049,581,225.4,45.8
2014,12,27,�y,�����s,1301,�A���ʎ��v,50000,,,74901,220,89.3,110.6
2014,12,27,�y,�����s,1301,�o�i�i,50100,,,42369,157,66.3,103.3
2014,12,27,�y,�����s,1301,�p�C�i�b�v��,50300,,,5527,255,128.5,99.6
2014,12,27,�y,�����s,1301,������,50400,,,3966,366,79.9,102.8
2014,12,27,�y,�����s,1301,�O���v�t���c,50500,,,11267,221,373.3,97.4
2014,12,27,�y,�����s,1301,�I�����W,50600,,,3291,243,163.2,110.0
2014,12,27,�y,�����s,1301,�A���L�E�C,50800,,,813,483,273.7,99.4
2014,12,27,�y,�����s,1301,�A��������,50850,,,2630,272,520.8,100.4
2014,12,27,�y,�����s,1301,���̗A���ʎ�,50900,,,5038,516,105.1,94.0
