�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,,,652219,152,117.1,84.9
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,������,046,212312,84,,
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,���@��,040,115254,185,,
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,107655,93,,
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,���@��,042,78406,136,,
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,50427,221,,
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,29905,282,,
2015,2,26,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18703,335,,
2015,2,26,��,�k��B�s,4001,��������,30100,,,161543,50,150.8,94.3
2015,2,26,��,�k��B�s,4001,��������,30100,������,046,143457,50,,
2015,2,26,��,�k��B�s,4001,����,30200,,,880,72,43.0,69.9
2015,2,26,��,�k��B�s,4001,����,30200,���@��,040,880,72,,
2015,2,26,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30140,71,128.9,101.4
2015,2,26,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,17990,66,,
2015,2,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10240,75,,
2015,2,26,��,�k��B�s,4001,���ڂ�,30400,,,6185,286,77.2,112.6
2015,2,26,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3694,216,,
2015,2,26,��,�k��B�s,4001,���ڂ�,30400,������,046,672,527,,
2015,2,26,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,649,574,,
2015,2,26,��,�k��B�s,4001,�����̂�,30500,,,293,1027,225.4,87.6
2015,2,26,��,�k��B�s,4001,�����̂�,30500,���@��,040,33,2008,,
2015,2,26,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,8,2121,,
2015,2,26,��,�k��B�s,4001,��񂱂�,30600,,,2952,665,247.7,102.3
2015,2,26,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2952,665,,
2015,2,26,��,�k��B�s,4001,�͂�����,31100,,,46044,46,169.0,88.5
2015,2,26,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,17484,37,,
2015,2,26,��,�k��B�s,4001,�͂�����,31100,���@��,042,16725,61,,
2015,2,26,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,10155,39,,
2015,2,26,��,�k��B�s,4001,���܂�,31500,,,4512,355,105.7,92.4
2015,2,26,��,�k��B�s,4001,���܂�,31500,���@��,040,4462,355,,
2015,2,26,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3089,259,91.7,92.8
2015,2,26,��,�k��B�s,4001,���񂰂񂳂�,31560,,,841,317,126.7,92.4
2015,2,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,380,300,,
2015,2,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,203,306,,
2015,2,26,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,180,350,,
2015,2,26,��,�k��B�s,4001,�L���x�c,31700,,,77906,68,90.4,93.2
2015,2,26,��,�k��B�s,4001,�L���x�c,31700,���@��,040,51956,65,,
2015,2,26,��,�k��B�s,4001,�L���x�c,31700,������,046,22140,75,,
2015,2,26,��,�k��B�s,4001,�ق���񂻂�,31800,,,8073,382,112.5,83.4
2015,2,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6082,369,,
2015,2,26,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1717,413,,
2015,2,26,��,�k��B�s,4001,�˂�,31900,,,13227,373,95.7,97.6
2015,2,26,��,�k��B�s,4001,�˂�,31900,��@��,044,10575,309,,
2015,2,26,��,�k��B�s,4001,�˂�,31900,���@��,041,981,861,,
2015,2,26,��,�k��B�s,4001,�ӂ�,32300,,,744,774,145.0,111.2
2015,2,26,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,556,898,,
2015,2,26,��,�k��B�s,4001,�ӂ�,32300,���@��,040,168,345,,
2015,2,26,��,�k��B�s,4001,����,32400,,,68,534,89.5,110.6
2015,2,26,��,�k��B�s,4001,����,32400,�ȁ@��,009,68,534,,
2015,2,26,��,�k��B�s,4001,�݂�,32500,,,317,401,56.4,157.3
2015,2,26,��,�k��B�s,4001,�݂�,32500,��@��,044,279,284,,
2015,2,26,��,�k��B�s,4001,����񂬂�,32600,,,612,437,66.4,79.3
2015,2,26,��,�k��B�s,4001,����񂬂�,32600,���@��,040,612,437,,
2015,2,26,��,�k��B�s,4001,�ɂ�,32800,,,1965,640,112.0,96.8
2015,2,26,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,680,631,,
2015,2,26,��,�k��B�s,4001,�ɂ�,32800,��@��,044,650,632,,
2015,2,26,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,300,607,,
2015,2,26,��,�k��B�s,4001,�Z�����[,32900,,,2095,263,92.3,99.6
2015,2,26,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1555,283,,
2015,2,26,��,�k��B�s,4001,�Z�����[,32900,���@��,042,540,206,,
2015,2,26,��,�k��B�s,4001,�A�X�p���K�X,33100,,,741,1306,82.4,97.5
2015,2,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,340,1384,,
2015,2,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,330,1291,,
2015,2,26,��,�k��B�s,4001,�@�@�����A��,33101,,,52,837,29.7,101.5
2015,2,26,��,�k��B�s,4001,�J���t�����[,33200,,,3147,113,89.6,91.9
2015,2,26,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3081,114,,
2015,2,26,��,�k��B�s,4001,�u���b�R���[,33300,,,5037,383,63.1,91.2
2015,2,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2917,357,,
2015,2,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1422,440,,
2015,2,26,��,�k��B�s,4001,���^�X,33400,,,46440,144,126.8,86.2
2015,2,26,��,�k��B�s,4001,���^�X,33400,���@��,042,40610,126,,
2015,2,26,��,�k��B�s,4001,�p�Z��,33600,,,99,515,88.4,94.5
2015,2,26,��,�k��B�s,4001,�p�Z��,33600,��@��,044,88,536,,
2015,2,26,��,�k��B�s,4001,���イ��,34100,,,15280,311,123.8,105.1
2015,2,26,��,�k��B�s,4001,���イ��,34100,������,046,8750,287,,
2015,2,26,��,�k��B�s,4001,���イ��,34100,���@��,040,3610,355,,
2015,2,26,��,�k��B�s,4001,���ڂ���,34200,,,5312,141,105.5,92.8
2015,2,26,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,84,559,,
2015,2,26,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,48,621,,
2015,2,26,��,�k��B�s,4001,�@�@�����A��,34201,,,5180,130,115.4,87.2
2015,2,26,��,�k��B�s,4001,�Ȃ�,34300,,,7507,385,116.9,99.0
2015,2,26,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3854,352,,
2015,2,26,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3219,425,,
2015,2,26,��,�k��B�s,4001,�g�}�g,34400,,,11326,514,86.7,110.3
2015,2,26,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7849,499,,
2015,2,26,��,�k��B�s,4001,�g�}�g,34400,������,046,1352,534,,
2015,2,26,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1518,827,71.6,96.8
2015,2,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,917,815,,
2015,2,26,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,408,839,,
2015,2,26,��,�k��B�s,4001,�s�[�}��,34500,,,4302,680,128.5,92.3
2015,2,26,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3001,670,,
2015,2,26,��,�k��B�s,4001,�s�[�}��,34500,������,046,651,675,,
2015,2,26,��,�k��B�s,4001,�����Ƃ�,34600,,,381,1162,97.9,97.4
2015,2,26,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,372,1143,,
2015,2,26,��,�k��B�s,4001,���₢�񂰂�,35100,,,364,1343,200.0,91.1
2015,2,26,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,264,1253,,
2015,2,26,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1905,,
2015,2,26,��,�k��B�s,4001,���₦��ǂ�,35200,,,382,1227,69.7,93.3
2015,2,26,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,360,1227,,
2015,2,26,��,�k��B�s,4001,������ǂ�,35300,,,385,667,103.2,100.3
2015,2,26,��,�k��B�s,4001,������ǂ�,35300,������,046,382,669,,
2015,2,26,��,�k��B�s,4001,����܂�,35400,,,268,672,73.6,95.9
2015,2,26,��,�k��B�s,4001,����܂�,35400,������,046,268,672,,
2015,2,26,��,�k��B�s,4001,���񂵂�,36100,,,13625,213,117.8,97.3
2015,2,26,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7177,209,,
2015,2,26,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,5435,212,,
2015,2,26,��,�k��B�s,4001,�΂ꂢ����,36200,,,70880,105,199.2,97.2
2015,2,26,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,57240,91,,
2015,2,26,��,�k��B�s,4001,���Ƃ���,36300,,,534,276,54.3,89.6
2015,2,26,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,475,255,,
2015,2,26,��,�k��B�s,4001,��܂̂���,36500,,,10289,306,54.6,113.3
2015,2,26,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8425,317,,
2015,2,26,��,�k��B�s,4001,���܂˂�,36610,,,58517,97,89.7,85.1
2015,2,26,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,48575,89,,
2015,2,26,��,�k��B�s,4001,�@�@�����A��,36620,,,4212,101,77.9,118.8
2015,2,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,605,428,298.0,51.3
2015,2,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,2646,,
2015,2,26,��,�k��B�s,4001,�@�@�����A��,36701,,,545,184,356.2,81.8
2015,2,26,��,�k��B�s,4001,���傤��,37200,,,2941,549,84.3,117.8
2015,2,26,��,�k��B�s,4001,���傤��,37200,���@��,042,1378,538,,
2015,2,26,��,�k��B�s,4001,���傤��,37200,������,046,1000,319,,
2015,2,26,��,�k��B�s,4001,�@�@�����A��,37201,,,264,387,347.4,94.6
2015,2,26,��,�k��B�s,4001,����������,38100,,,3168,692,111.0,94.9
2015,2,26,��,�k��B�s,4001,����������,38100,�F�@�{,043,1333,504,,
2015,2,26,��,�k��B�s,4001,����������,38100,���@��,042,857,872,,
2015,2,26,��,�k��B�s,4001,����������,38100,���@��,040,387,729,,
2015,2,26,��,�k��B�s,4001,�@�@�����A��,38101,,,10,605,66.7,100.0
2015,2,26,��,�k��B�s,4001,�Ȃ߂�,38300,,,649,371,82.2,97.4
2015,2,26,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,566,361,,
2015,2,26,��,�k��B�s,4001,���̂�����,38400,,,9583,281,82.5,101.1
2015,2,26,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4203,287,,
2015,2,26,��,�k��B�s,4001,���̂�����,38400,���@��,040,4181,280,,
2015,2,26,��,�k��B�s,4001,���߂�,38500,,,4836,374,50.4,96.1
2015,2,26,��,�k��B�s,4001,���߂�,38500,���@��,040,4613,375,,
2015,2,26,��,�k��B�s,4001,���̑��̖��,39000,,,12620,435,105.4,81.2
2015,2,26,��,�k��B�s,4001,�A����،v,39100,,,13229,168,103.3,90.3
2015,2,26,��,�k��B�s,4001,���̗A�����,39200,,,2966,296,121.2,70.6
