�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�����s,1301,�ʎ�����,40000,,,1754037,252,139.9,102.4
2012,11,8,��,�����s,1301,�ʎ�����,40000,���@�Q,038,275503,286,,
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,,,1676996,257,142.2,101.6
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,275503,286,,
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,241891,238,,
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,171961,221,,
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,149735,250,,
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,141225,185,,
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,109583,170,,
2012,11,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,106490,179,,
2012,11,8,��,�����s,1301,�݂���,40100,,,832753,239,201.6,108.6
2012,11,8,��,�����s,1301,�݂���,40100,���@�Q,038,259900,288,,
2012,11,8,��,�����s,1301,�݂���,40100,�F�@�{,043,204061,216,,
2012,11,8,��,�����s,1301,�݂���,40100,���@��,042,149730,250,,
2012,11,8,��,�����s,1301,���̑��G����,41999,,,15720,349,230.8,70.5
2012,11,8,��,�����s,1301,��񂲌v,42000,,,287808,219,128.5,92.4
2012,11,8,��,�����s,1301,��񂲌v,42000,�@�X,002,168321,218,,
2012,11,8,��,�����s,1301,��񂲌v,42000,�R�@�`,006,51645,207,,
2012,11,8,��,�����s,1301,��񂲌v,42000,���@��,020,49894,255,,
2012,11,8,��,�����s,1301,����,42204,,,9320,148,1864.0,279.2
2012,11,8,��,�����s,1301,����,42204,�@�X,002,9320,148,,
2012,11,8,��,�����s,1301,�W���i�S���h,42505,,,16980,207,133.7,89.6
2012,11,8,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10180,239,,
2012,11,8,��,�����s,1301,�W���i�S���h,42505,��@��,003,6480,164,,
2012,11,8,��,�����s,1301,����,42515,,,20157,140,232.6,102.9
2012,11,8,��,�����s,1301,����,42515,�R�@�`,006,14467,149,,
2012,11,8,��,�����s,1301,����,42515,�@�X,002,2840,122,,
2012,11,8,��,�����s,1301,�ӂ�,42804,,,135927,261,112.8,99.2
2012,11,8,��,�����s,1301,�ӂ�,42804,�@�X,002,87877,251,,
2012,11,8,��,�����s,1301,�ӂ�,42804,�R�@�`,006,30047,255,,
2012,11,8,��,�����s,1301,���̑����,42999,,,105423,189,129.2,89.6
2012,11,8,��,�����s,1301,���{�Ȃ��v,43000,,,48010,252,90.8,98.8
2012,11,8,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,16245,214,,
2012,11,8,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,13475,241,,
2012,11,8,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,7190,270,,
2012,11,8,��,�����s,1301,�V��,43310,,,4240,185,84.0,112.1
2012,11,8,��,�����s,1301,�V��,43310,���@��,007,3660,189,,
2012,11,8,��,�����s,1301,���̑��Ȃ�,43401,,,43770,259,91.6,98.1
2012,11,8,��,�����s,1301,���m�Ȃ�,43499,,,34135,342,103.3,98.3
2012,11,8,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,33293,343,,
2012,11,8,��,�����s,1301,�����v,43500,,,354306,183,97.1,104.6
2012,11,8,��,�����s,1301,�����v,43500,�ށ@��,029,109583,170,,
2012,11,8,��,�����s,1301,�����v,43500,�a�̎R,030,68829,182,,
2012,11,8,��,�����s,1301,�����v,43500,��@��,021,53556,190,,
2012,11,8,��,�����s,1301,�Â���,43700,,,197632,198,121.7,105.9
2012,11,8,��,�����s,1301,�Â���,43700,�ށ@��,029,56270,200,,
2012,11,8,��,�����s,1301,�Â���,43700,��@��,021,53556,190,,
2012,11,8,��,�����s,1301,�Â���,43700,���@�m,023,37190,137,,
2012,11,8,��,�����s,1301,�a����,43751,,,156675,164,77.3,99.4
2012,11,8,��,�����s,1301,�a����,43751,�a�̎R,030,61766,176,,
2012,11,8,��,�����s,1301,�a����,43751,�ށ@��,029,53313,138,,
2012,11,8,��,�����s,1301,�a����,43751,�V�@��,015,26753,155,,
2012,11,8,��,�����s,1301,������,44700,,,160,604,26.0,150.6
2012,11,8,��,�����s,1301,������,44700,�k�C��,001,160,604,,
2012,11,8,��,�����s,1301,�Ԃǂ��v,45000,,,38937,756,117.4,100.8
2012,11,8,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,28409,803,,
2012,11,8,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3570,344,,
2012,11,8,��,�����s,1301,����,45206,,,16471,755,109.2,99.2
2012,11,8,��,�����s,1301,����,45206,���@��,020,15424,761,,
2012,11,8,��,�����s,1301,���̑��Ԃǂ�,45299,,,22465,757,124.1,102.0
2012,11,8,��,�����s,1301,����,45700,,,4260,764,84.4,97.6
2012,11,8,��,�����s,1301,����,45700,��@��,008,4230,766,,
2012,11,8,��,�����s,1301,������,46100,,,6965,1936,118.4,108.6
2012,11,8,��,�����s,1301,������,46100,�ȁ@��,009,5418,1927,,
2012,11,8,��,�����s,1301,������,46100,���@�m,023,832,1968,,
2012,11,8,��,�����s,1301,�������v,47000,,,24267,652,120.1,95.2
2012,11,8,��,�����s,1301,�������v,47000,�F�@�{,043,11844,532,,
2012,11,8,��,�����s,1301,�������v,47000,�Á@��,022,6482,946,,
2012,11,8,��,�����s,1301,�������v,47000,��@��,008,2509,397,,
2012,11,8,��,�����s,1301,����������,47200,,,19943,669,109.3,95.6
2012,11,8,��,�����s,1301,����������,47200,�F�@�{,043,7720,518,,
2012,11,8,��,�����s,1301,����������,47200,�Á@��,022,6482,946,,
2012,11,8,��,�����s,1301,����������,47200,��@��,008,2509,397,,
2012,11,8,��,�����s,1301,�A���f�X,47213,,,1500,547,150.0,98.6
2012,11,8,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1500,547,,
2012,11,8,��,�����s,1301,���̑�������,47299,,,2824,584,292.0,107.2
2012,11,8,��,�����s,1301,������,48100,,,9701,221,104.4,85.3
2012,11,8,��,�����s,1301,������,48100,�F�@�{,043,9571,218,,
2012,11,8,��,�����s,1301,�L�E�C�t���c,49300,,,7103,374,687.6,143.8
2012,11,8,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,4722,240,,
2012,11,8,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,1688,619,,
2012,11,8,��,�����s,1301,���̍��Y�ʎ�,49500,,,12876,631,143.5,98.6
2012,11,8,��,�����s,1301,�A���ʎ��v,50000,,,77039,154,102.8,105.5
2012,11,8,��,�����s,1301,�o�i�i,50100,,,49427,109,106.4,105.8
2012,11,8,��,�����s,1301,�p�C�i�b�v��,50300,,,5701,184,86.4,125.2
2012,11,8,��,�����s,1301,������,50400,,,5675,141,109.8,92.8
2012,11,8,��,�����s,1301,�O���v�t���c,50500,,,7707,158,119.0,100.0
2012,11,8,��,�����s,1301,�I�����W,50600,,,962,186,37.9,124.0
2012,11,8,��,�����s,1301,�A���L�E�C,50800,,,1681,490,140.4,116.4
2012,11,8,��,�����s,1301,�A��������,50850,,,1022,148,44.4,76.3
2012,11,8,��,�����s,1301,���̗A���ʎ�,50900,,,4866,468,116.2,97.7
