�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,���s,2701,��ؑ���,30000,,,1700802,193,114.6,102.7
2012,10,27,�y,���s,2701,��ؑ���,30000,�k�C��,001,459885,106,,
2012,10,27,�y,���s,2701,��ؑ���,30000,���@��,020,300507,110,,
2012,10,27,�y,���s,2701,��ؑ���,30000,��@��,008,114336,92,,
2012,10,27,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,79350,92,,
2012,10,27,�y,���s,2701,��ؑ���,30000,�΁@��,017,77203,109,,
2012,10,27,�y,���s,2701,��ؑ���,30000,���@��,040,62069,280,,
2012,10,27,�y,���s,2701,��ؑ���,30000,�@�X,002,54243,134,,
2012,10,27,�y,���s,2701,��������,30100,,,174707,76,90.1,101.3
2012,10,27,�y,���s,2701,��������,30100,�΁@��,017,72836,85,,
2012,10,27,�y,���s,2701,��������,30100,�k�C��,001,23106,81,,
2012,10,27,�y,���s,2701,��������,30100,���@��,040,19759,64,,
2012,10,27,�y,���s,2701,����,30200,,,10193,162,97.0,96.4
2012,10,27,�y,���s,2701,����,30200,���@��,040,3695,157,,
2012,10,27,�y,���s,2701,����,30200,�@�X,002,2104,203,,
2012,10,27,�y,���s,2701,����,30200,���@��,036,1690,168,,
2012,10,27,�y,���s,2701,�ɂ񂶂�,30300,,,124213,78,130.5,85.7
2012,10,27,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,91550,88,,
2012,10,27,�y,���s,2701,�ɂ񂶂�,30300,�@�X,002,29920,37,,
2012,10,27,�y,���s,2701,���ڂ�,30400,,,18006,154,130.2,105.5
2012,10,27,�y,���s,2701,���ڂ�,30400,�@�X,002,8750,165,,
2012,10,27,�y,���s,2701,���ڂ�,30400,��@��,008,4900,108,,
2012,10,27,�y,���s,2701,���ڂ�,30400,�k�C��,001,2250,209,,
2012,10,27,�y,���s,2701,�����̂�,30500,,,712,1121,130.9,102.3
2012,10,27,�y,���s,2701,�����̂�,30500,���@�m,039,712,1121,,
2012,10,27,�y,���s,2701,��񂱂�,30600,,,9915,482,146.6,99.8
2012,10,27,�y,���s,2701,��񂱂�,30600,���@��,036,7995,484,,
2012,10,27,�y,���s,2701,�͂�����,31100,,,251349,58,95.6,89.2
2012,10,27,�y,���s,2701,�͂�����,31100,���@��,020,210705,60,,
2012,10,27,�y,���s,2701,���܂�,31500,,,17085,220,145.4,104.8
2012,10,27,�y,���s,2701,���܂�,31500,���@��,040,11627,234,,
2012,10,27,�y,���s,2701,���܂�,31500,�a�̎R,030,3068,228,,
2012,10,27,�y,���s,2701,���̑��̍ؗ�,31550,,,9970,292,93.9,106.6
2012,10,27,�y,���s,2701,���񂰂񂳂�,31560,,,4713,267,96.4,102.3
2012,10,27,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2599,316,,
2012,10,27,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1275,187,,
2012,10,27,�y,���s,2701,�L���x�c,31700,,,181625,53,105.9,89.8
2012,10,27,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,68460,45,,
2012,10,27,�y,���s,2701,�L���x�c,31700,���@��,020,35750,67,,
2012,10,27,�y,���s,2701,�L���x�c,31700,��@��,008,31390,47,,
2012,10,27,�y,���s,2701,�ق���񂻂�,31800,,,22285,575,89.8,94.7
2012,10,27,�y,���s,2701,�ق���񂻂�,31800,��@��,021,10048,639,,
2012,10,27,�y,���s,2701,�ق���񂻂�,31800,���@��,040,3775,468,,
2012,10,27,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2895,515,,
2012,10,27,�y,���s,2701,�˂�,31900,,,53825,339,103.1,101.8
2012,10,27,�y,���s,2701,�˂�,31900,�k�C��,001,26080,294,,
2012,10,27,�y,���s,2701,�˂�,31900,���@��,031,4920,376,,
2012,10,27,�y,���s,2701,�˂�,31900,���@��,037,3206,322,,
2012,10,27,�y,���s,2701,�ӂ�,32300,,,1644,303,121.6,110.6
2012,10,27,�y,���s,2701,�ӂ�,32300,���@�m,023,1408,270,,
2012,10,27,�y,���s,2701,����,32400,,,52,311,100.0,94.0
2012,10,27,�y,���s,2701,����,32400,���@�m,023,44,263,,
2012,10,27,�y,���s,2701,�݂�,32500,,,2436,454,96.1,98.5
2012,10,27,�y,���s,2701,�݂�,32500,��@��,044,943,355,,
2012,10,27,�y,���s,2701,�݂�,32500,�O�@�d,024,624,483,,
2012,10,27,�y,���s,2701,�݂�,32500,��@��,027,431,587,,
2012,10,27,�y,���s,2701,����񂬂�,32600,,,3545,570,126.0,103.6
2012,10,27,�y,���s,2701,����񂬂�,32600,��@��,027,2364,520,,
2012,10,27,�y,���s,2701,����񂬂�,32600,���@��,040,853,678,,
2012,10,27,�y,���s,2701,�ɂ�,32800,,,6445,517,105.9,94.3
2012,10,27,�y,���s,2701,�ɂ�,32800,���@�m,039,4755,526,,
2012,10,27,�y,���s,2701,�ɂ�,32800,��@��,044,1100,471,,
2012,10,27,�y,���s,2701,�Z�����[,32900,,,12162,152,179.9,70.4
2012,10,27,�y,���s,2701,�Z�����[,32900,���@��,020,7010,209,,
2012,10,27,�y,���s,2701,�Z�����[,32900,���@��,028,120,270,,
2012,10,27,�y,���s,2701,�Z�����[,32900,��@��,027,50,279,,
2012,10,27,�y,���s,2701,�A�X�p���K�X,33100,,,4220,958,245.8,86.0
2012,10,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,67,1357,,
2012,10,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,30,1365,,
2012,10,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,26,1356,,
2012,10,27,�y,���s,2701,�@�@�����A��,33101,,,4089,946,262.6,85.8
2012,10,27,�y,���s,2701,�J���t�����[,33200,,,3478,202,135.2,98.5
2012,10,27,�y,���s,2701,�J���t�����[,33200,���@��,036,2982,207,,
2012,10,27,�y,���s,2701,�u���b�R���[,33300,,,40961,342,202.8,93.7
2012,10,27,�y,���s,2701,�u���b�R���[,33300,���@��,031,12366,352,,
2012,10,27,�y,���s,2701,�u���b�R���[,33300,���@��,036,1860,389,,
2012,10,27,�y,���s,2701,�u���b�R���[,33300,���@��,020,1362,454,,
2012,10,27,�y,���s,2701,�@�@�����A��,33301,,,22748,316,1322.6,117.9
2012,10,27,�y,���s,2701,���^�X,33400,,,79801,163,98.8,97.6
2012,10,27,�y,���s,2701,���^�X,33400,��@��,008,37615,114,,
2012,10,27,�y,���s,2701,���^�X,33400,���@��,028,17220,171,,
2012,10,27,�y,���s,2701,���^�X,33400,���@��,020,7058,209,,
2012,10,27,�y,���s,2701,�p�Z��,33600,,,900,1036,118.1,82.6
2012,10,27,�y,���s,2701,�p�Z��,33600,���@��,020,640,856,,
2012,10,27,�y,���s,2701,�p�Z��,33600,�Á@��,022,150,1547,,
2012,10,27,�y,���s,2701,���イ��,34100,,,42849,294,102.2,101.4
2012,10,27,�y,���s,2701,���イ��,34100,�{�@��,045,18950,284,,
2012,10,27,�y,���s,2701,���イ��,34100,�Q�@�n,010,5665,322,,
2012,10,27,�y,���s,2701,���イ��,34100,�k�C��,001,4415,271,,
2012,10,27,�y,���s,2701,���ڂ���,34200,,,37225,80,72.0,105.3
2012,10,27,�y,���s,2701,���ڂ���,34200,�k�C��,001,35871,71,,
2012,10,27,�y,���s,2701,�Ȃ�,34300,,,20338,255,91.6,105.4
2012,10,27,�y,���s,2701,�Ȃ�,34300,���@�m,039,5513,286,,
2012,10,27,�y,���s,2701,�Ȃ�,34300,���@��,036,3049,138,,
2012,10,27,�y,���s,2701,�Ȃ�,34300,�R�@��,019,2800,163,,
2012,10,27,�y,���s,2701,�g�}�g,34400,,,47377,626,166.2,95.4
2012,10,27,�y,���s,2701,�g�}�g,34400,�F�@�{,043,9796,679,,
2012,10,27,�y,���s,2701,�g�}�g,34400,��@��,021,7861,525,,
2012,10,27,�y,���s,2701,�g�}�g,34400,���@�Q,038,4648,629,,
2012,10,27,�y,���s,2701,�~�j�g�}�g,34450,,,11081,1016,94.6,106.6
2012,10,27,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,4565,1033,,
2012,10,27,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,2621,834,,
2012,10,27,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1328,1199,,
2012,10,27,�y,���s,2701,�s�[�}��,34500,,,30040,377,139.8,129.6
2012,10,27,�y,���s,2701,�s�[�}��,34500,�{�@��,045,5188,316,,
2012,10,27,�y,���s,2701,�s�[�}��,34500,���@�m,039,2636,359,,
2012,10,27,�y,���s,2701,�s�[�}��,34500,���@��,028,2440,159,,
2012,10,27,�y,���s,2701,�����Ƃ�,34600,,,2697,847,157.3,112.0
2012,10,27,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1368,1180,,
2012,10,27,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,365,454,,
2012,10,27,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,278,873,,
2012,10,27,�y,���s,2701,���₢�񂰂�,35100,,,5420,671,120.4,106.5
2012,10,27,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1883,855,,
2012,10,27,�y,���s,2701,���₢�񂰂�,35100,������,046,1480,651,,
2012,10,27,�y,���s,2701,���₢�񂰂�,35100,���@��,042,960,535,,
2012,10,27,�y,���s,2701,���₦��ǂ�,35200,,,1028,1046,101.6,109.8
2012,10,27,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,272,1351,,
2012,10,27,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,176,964,,
2012,10,27,�y,���s,2701,���₦��ǂ�,35200,���@��,042,145,1209,,
2012,10,27,�y,���s,2701,�@�@�����A��,35201,,,160,377,88.9,183.0
2012,10,27,�y,���s,2701,������ǂ�,35300,,,672,883,116.3,92.7
2012,10,27,�y,���s,2701,������ǂ�,35300,�a�̎R,030,672,883,,
2012,10,27,�y,���s,2701,�����܂�,35500,,,1135,514,169.7,98.7
2012,10,27,�y,���s,2701,�����܂�,35500,��@��,021,308,694,,
2012,10,27,�y,���s,2701,�����܂�,35500,�@�X,002,300,294,,
2012,10,27,�y,���s,2701,�����܂�,35500,���@�R,033,229,661,,
2012,10,27,�y,���s,2701,���񂵂�,36100,,,35410,205,114.5,104.1
2012,10,27,�y,���s,2701,���񂵂�,36100,��@��,008,15610,124,,
2012,10,27,�y,���s,2701,���񂵂�,36100,���@��,036,13485,304,,
2012,10,27,�y,���s,2701,�΂ꂢ����,36200,,,87570,76,82.0,105.6
2012,10,27,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,86770,76,,
2012,10,27,�y,���s,2701,���Ƃ���,36300,,,18003,154,172.8,61.1
2012,10,27,�y,���s,2701,���Ƃ���,36300,�{�@��,045,10360,133,,
2012,10,27,�y,���s,2701,���Ƃ���,36300,���@�Q,038,5128,162,,
2012,10,27,�y,���s,2701,��܂̂���,36500,,,11004,338,68.2,84.5
2012,10,27,�y,���s,2701,��܂̂���,36500,�k�C��,001,10700,331,,
2012,10,27,�y,���s,2701,���܂˂�,36610,,,199600,79,266.6,75.2
2012,10,27,�y,���s,2701,���܂˂�,36610,�k�C��,001,170870,66,,
2012,10,27,�y,���s,2701,�@�@�����A��,36620,,,1840,126,100.5,91.3
2012,10,27,�y,���s,2701,�ɂ�ɂ�,36700,,,3673,876,202.3,161.3
2012,10,27,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2606,1123,,
2012,10,27,�y,���s,2701,�ɂ�ɂ�,36700,���@��,041,35,630,,
2012,10,27,�y,���s,2701,�@�@�����A��,36701,,,1032,261,69.9,84.2
2012,10,27,�y,���s,2701,���傤��,37200,,,2629,479,134.4,95.8
2012,10,27,�y,���s,2701,���傤��,37200,���@�m,039,1469,594,,
2012,10,27,�y,���s,2701,���傤��,37200,�F�@�{,043,124,605,,
2012,10,27,�y,���s,2701,���傤��,37200,���@�m,023,25,2604,,
2012,10,27,�y,���s,2701,�@�@�����A��,37201,,,1002,242,130.6,98.8
2012,10,27,�y,���s,2701,����������,38100,,,11265,921,112.5,101.0
2012,10,27,�y,���s,2701,����������,38100,���@��,036,5624,1003,,
2012,10,27,�y,���s,2701,����������,38100,�H�@�c,005,1305,640,,
2012,10,27,�y,���s,2701,����������,38100,���@��,032,879,1007,,
2012,10,27,�y,���s,2701,�@�@�����A��,38101,,,481,418,98.2,101.7
2012,10,27,�y,���s,2701,�Ȃ߂�,38300,,,1452,333,97.3,100.3
2012,10,27,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,964,318,,
2012,10,27,�y,���s,2701,�Ȃ߂�,38300,���@��,020,358,358,,
2012,10,27,�y,���s,2701,���̂�����,38400,,,26915,332,215.1,101.8
2012,10,27,�y,���s,2701,���̂�����,38400,���@��,020,26520,334,,
2012,10,27,�y,���s,2701,���߂�,38500,,,19424,479,187.7,97.2
2012,10,27,�y,���s,2701,���߂�,38500,���@��,037,8414,493,,
2012,10,27,�y,���s,2701,���߂�,38500,���@��,020,8108,443,,
2012,10,27,�y,���s,2701,���̑��̖��,39000,,,49773,789,138.2,81.7
2012,10,27,�y,���s,2701,�A����،v,39100,,,59274,548,300.9,60.9
2012,10,27,�y,���s,2701,���̗A�����,39200,,,27922,732,239.0,59.3
