�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,����s,1701,��ؑ���,30000,,,184265,367,97.7,102.2
2016,10,3,��,����s,1701,��ؑ���,30000,�΁@��,017,61766,357,,
2016,10,3,��,����s,1701,��ؑ���,30000,�k�C��,001,42226,266,,
2016,10,3,��,����s,1701,��ؑ���,30000,���@��,020,31016,295,,
2016,10,3,��,����s,1701,��ؑ���,30000,�Q�@�n,010,14015,182,,
2016,10,3,��,����s,1701,��ؑ���,30000,�@�X,002,6417,367,,
2016,10,3,��,����s,1701,��ؑ���,30000,�V�@��,015,4054,318,,
2016,10,3,��,����s,1701,��ؑ���,30000,���@�m,039,3651,735,,
2016,10,3,��,����s,1701,��������,30100,,,26797,141,80.4,96.6
2016,10,3,��,����s,1701,��������,30100,�΁@��,017,22355,136,,
2016,10,3,��,����s,1701,����,30200,,,1201,235,65.4,113.0
2016,10,3,��,����s,1701,����,30200,�@�X,002,530,335,,
2016,10,3,��,����s,1701,����,30200,�V�@��,015,403,135,,
2016,10,3,��,����s,1701,����,30200,�΁@��,017,268,188,,
2016,10,3,��,����s,1701,�ɂ񂶂�,30300,,,22825,281,232.9,106.0
2016,10,3,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,21910,287,,
2016,10,3,��,����s,1701,���ڂ�,30400,,,4070,252,94.9,134.8
2016,10,3,��,����s,1701,���ڂ�,30400,�@�X,002,3308,233,,
2016,10,3,��,����s,1701,��񂱂�,30600,,,3010,672,74.3,103.9
2016,10,3,��,����s,1701,��񂱂�,30600,�΁@��,017,2760,684,,
2016,10,3,��,����s,1701,�͂�����,31100,,,10785,124,106.5,115.9
2016,10,3,��,����s,1701,�͂�����,31100,���@��,020,10785,124,,
2016,10,3,��,����s,1701,�݂���,31300,,,195,2379,79.6,161.0
2016,10,3,��,����s,1701,�݂���,31300,�΁@��,017,106,2177,,
2016,10,3,��,����s,1701,�݂���,31300,���@��,025,80,2522,,
2016,10,3,��,����s,1701,���܂�,31500,,,816,693,58.1,154.7
2016,10,3,��,����s,1701,���܂�,31500,�΁@��,017,716,682,,
2016,10,3,��,����s,1701,���̑��̍ؗ�,31550,,,11,847,42.3,121.0
2016,10,3,��,����s,1701,���񂰂񂳂�,31560,,,293,491,74.0,108.4
2016,10,3,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,146,368,,
2016,10,3,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,100,513,,
2016,10,3,��,����s,1701,�L���x�c,31700,,,19625,112,133.9,108.7
2016,10,3,��,����s,1701,�L���x�c,31700,�Q�@�n,010,11355,108,,
2016,10,3,��,����s,1701,�L���x�c,31700,���@��,020,8270,117,,
2016,10,3,��,����s,1701,�ق���񂻂�,31800,,,690,1517,93.9,160.0
2016,10,3,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,495,1469,,
2016,10,3,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,122,1819,,
2016,10,3,��,����s,1701,�˂�,31900,,,5250,559,92.3,102.4
2016,10,3,��,����s,1701,�˂�,31900,�΁@��,017,2186,470,,
2016,10,3,��,����s,1701,�˂�,31900,�@�X,002,1500,507,,
2016,10,3,��,����s,1701,�˂�,31900,��@��,011,456,790,,
2016,10,3,��,����s,1701,�˂�,31900,�Á@��,022,204,1096,,
2016,10,3,��,����s,1701,�݂�,32500,,,235,1433,199.2,118.2
2016,10,3,��,����s,1701,�݂�,32500,���@�m,023,118,1464,,
2016,10,3,��,����s,1701,�݂�,32500,�Á@��,022,117,1401,,
2016,10,3,��,����s,1701,����񂬂�,32600,,,115,1890,143.8,136.0
2016,10,3,��,����s,1701,����񂬂�,32600,��@��,021,54,1912,,
2016,10,3,��,����s,1701,����񂬂�,32600,�Q�@�n,010,45,2160,,
2016,10,3,��,����s,1701,�ɂ�,32800,,,518,915,58.9,99.5
2016,10,3,��,����s,1701,�ɂ�,32800,���@�m,039,350,912,,
2016,10,3,��,����s,1701,�ɂ�,32800,�x�@�R,016,165,864,,
2016,10,3,��,����s,1701,�Z�����[,32900,,,227,280,79.1,97.9
2016,10,3,��,����s,1701,�Z�����[,32900,���@��,020,220,270,,
2016,10,3,��,����s,1701,�A�X�p���K�X,33100,,,300,1087,41.2,104.6
2016,10,3,��,����s,1701,�A�X�p���K�X,33100,���@��,042,94,1148,,
2016,10,3,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,1,1037,,
2016,10,3,��,����s,1701,�@�@�����A��,33101,,,205,1060,37.3,101.8
2016,10,3,��,����s,1701,�J���t�����[,33200,,,168,482,57.1,112.6
2016,10,3,��,����s,1701,�J���t�����[,33200,�΁@��,017,90,450,,
2016,10,3,��,����s,1701,�J���t�����[,33200,�V�@��,015,54,504,,
2016,10,3,��,����s,1701,�u���b�R���[,33300,,,1415,836,54.8,104.4
2016,10,3,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1355,829,,
2016,10,3,��,����s,1701,���^�X,33400,,,4838,783,56.0,123.3
2016,10,3,��,����s,1701,���^�X,33400,���@��,020,3532,811,,
2016,10,3,��,����s,1701,���^�X,33400,��@��,008,840,810,,
2016,10,3,��,����s,1701,�p�Z��,33600,,,71,4950,89.9,91.1
2016,10,3,��,����s,1701,�p�Z��,33600,���@��,020,55,4932,,
2016,10,3,��,����s,1701,�p�Z��,33600,���@�m,023,12,4190,,
2016,10,3,��,����s,1701,���イ��,34100,,,11713,400,128.3,95.7
2016,10,3,��,����s,1701,���イ��,34100,�΁@��,017,6028,346,,
2016,10,3,��,����s,1701,���イ��,34100,���@��,007,2250,459,,
2016,10,3,��,����s,1701,���イ��,34100,�Q�@�n,010,2150,460,,
2016,10,3,��,����s,1701,���ڂ���,34200,,,894,223,59.2,88.8
2016,10,3,��,����s,1701,���ڂ���,34200,�k�C��,001,800,149,,
2016,10,3,��,����s,1701,�Ȃ�,34300,,,5015,498,87.9,98.2
2016,10,3,��,����s,1701,�Ȃ�,34300,���@�m,039,1978,561,,
2016,10,3,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1042,468,,
2016,10,3,��,����s,1701,�Ȃ�,34300,�F�@�{,043,808,500,,
2016,10,3,��,����s,1701,�Ȃ�,34300,�΁@��,017,701,365,,
2016,10,3,��,����s,1701,�g�}�g,34400,,,14715,474,125.7,102.6
2016,10,3,��,����s,1701,�g�}�g,34400,�΁@��,017,12335,450,,
2016,10,3,��,����s,1701,�~�j�g�}�g,34450,,,2886,1082,68.0,103.0
2016,10,3,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1643,1164,,
2016,10,3,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,521,1041,,
2016,10,3,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,326,1092,,
2016,10,3,��,����s,1701,�s�[�}��,34500,,,3034,498,213.7,113.2
2016,10,3,��,����s,1701,�s�[�}��,34500,�k�C��,001,800,589,,
2016,10,3,��,����s,1701,�s�[�}��,34500,���@��,020,549,463,,
2016,10,3,��,����s,1701,�s�[�}��,34500,�{�@��,045,207,689,,
2016,10,3,��,����s,1701,�s�[�}��,34500,���@�m,039,189,641,,
2016,10,3,��,����s,1701,�s�[�}��,34500,�΁@��,017,158,469,,
2016,10,3,��,����s,1701,�����Ƃ�,34600,,,160,1369,93.6,100.2
2016,10,3,��,����s,1701,�����Ƃ�,34600,���@�m,039,131,1588,,
2016,10,3,��,����s,1701,�X�C�g�R�[��,34700,,,30,1440,375.0,496.6
2016,10,3,��,����s,1701,�X�C�g�R�[��,34700,�@�X,002,30,1440,,
2016,10,3,��,����s,1701,���₢�񂰂�,35100,,,130,1595,75.1,98.1
2016,10,3,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,54,1353,,
2016,10,3,��,����s,1701,���₢�񂰂�,35100,���@��,007,30,1328,,
2016,10,3,��,����s,1701,���₢�񂰂�,35100,���@��,020,26,1555,,
2016,10,3,��,����s,1701,���₦��ǂ�,35200,,,63,2247,94.0,111.5
2016,10,3,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,20,2727,,
2016,10,3,��,����s,1701,���₦��ǂ�,35200,�@�X,002,7,4783,,
2016,10,3,��,����s,1701,�@�@�����A��,35201,,,36,1488,80.0,114.8
2016,10,3,��,����s,1701,�����܂�,35500,,,510,664,127.5,99.7
2016,10,3,��,����s,1701,�����܂�,35500,�R�@�`,006,500,651,,
2016,10,3,��,����s,1701,���񂵂�,36100,,,8915,298,105.9,101.4
2016,10,3,��,����s,1701,���񂵂�,36100,�΁@��,017,8370,304,,
2016,10,3,��,����s,1701,�΂ꂢ����,36200,,,8107,197,67.4,110.1
2016,10,3,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8080,197,,
2016,10,3,��,����s,1701,���Ƃ���,36300,,,1705,531,89.2,145.9
2016,10,3,��,����s,1701,���Ƃ���,36300,��@��,027,510,504,,
2016,10,3,��,����s,1701,���Ƃ���,36300,�{�@��,045,450,420,,
2016,10,3,��,����s,1701,���Ƃ���,36300,�Á@��,022,361,727,,
2016,10,3,��,����s,1701,���Ƃ���,36300,���@�Q,038,300,457,,
2016,10,3,��,����s,1701,��܂̂���,36500,,,992,458,317.9,79.4
2016,10,3,��,����s,1701,��܂̂���,36500,�@�X,002,910,435,,
2016,10,3,��,����s,1701,���܂˂�,36610,,,7268,121,59.6,100.0
2016,10,3,��,����s,1701,���܂˂�,36610,�k�C��,001,5955,128,,
2016,10,3,��,����s,1701,�@�@�����A��,36620,,,1310,93,87.3,102.2
2016,10,3,��,����s,1701,�ɂ�ɂ�,36700,,,356,711,218.4,88.2
2016,10,3,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,82,1711,,
2016,10,3,��,����s,1701,�@�@�����A��,36701,,,274,412,201.5,94.9
2016,10,3,��,����s,1701,���傤��,37200,,,899,721,122.3,99.6
2016,10,3,��,����s,1701,���傤��,37200,���@�m,039,719,715,,
2016,10,3,��,����s,1701,���傤��,37200,���@�R,033,64,817,,
2016,10,3,��,����s,1701,�@�@�����A��,37201,,,92,412,158.6,97.9
2016,10,3,��,����s,1701,����������,38100,,,749,1248,46.6,112.1
2016,10,3,��,����s,1701,����������,38100,�΁@��,017,391,1350,,
2016,10,3,��,����s,1701,����������,38100,�x�@�R,016,186,1059,,
2016,10,3,��,����s,1701,����������,38100,���@��,036,96,1254,,
2016,10,3,��,����s,1701,�Ȃ߂�,38300,,,611,654,104.4,106.2
2016,10,3,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,461,693,,
2016,10,3,��,����s,1701,�Ȃ߂�,38300,���@��,020,150,533,,
2016,10,3,��,����s,1701,���̂�����,38400,,,5069,252,73.8,102.9
2016,10,3,��,����s,1701,���̂�����,38400,���@��,020,4721,248,,
2016,10,3,��,����s,1701,���߂�,38500,,,2381,455,61.4,117.9
2016,10,3,��,����s,1701,���߂�,38500,���@��,020,1710,367,,
2016,10,3,��,����s,1701,���߂�,38500,�΁@��,017,537,651,,
2016,10,3,��,����s,1701,���̑��̖��,39000,,,4615,1626,91.4,110.3
2016,10,3,��,����s,1701,�A����،v,39100,,,4545,630,73.5,118.2
2016,10,3,��,����s,1701,���̗A�����,39200,,,2629,882,67.5,140.7
