�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�ʎ�����,40000,,,4254345,374,118.2,106.3
2013,3,4,��,�ʎ�����,40000,�@�X,002,820531,240,,
2013,3,4,��,���Y�ʎ�����,40001,,,3509219,414,125.4,103.5
2013,3,4,��,���Y�ʎ�����,40001,�@�X,002,820531,240,,
2013,3,4,��,���Y�ʎ�����,40001,���@�Q,038,507334,265,,
2013,3,4,��,���Y�ʎ�����,40001,�F�@�{,043,458077,401,,
2013,3,4,��,���Y�ʎ�����,40001,�a�̎R,030,439091,206,,
2013,3,4,��,���Y�ʎ�����,40001,�Á@��,022,207460,460,,
2013,3,4,��,���Y�ʎ�����,40001,���@��,040,153933,991,,
2013,3,4,��,���Y�ʎ�����,40001,���@��,041,144473,781,,
2013,3,4,��,�݂���,40100,,,576418,204,90.4,100.0
2013,3,4,��,�݂���,40100,�Á@��,022,160143,241,,
2013,3,4,��,�݂���,40100,�F�@�{,043,131192,215,,
2013,3,4,��,�݂���,40100,�a�̎R,030,122790,176,,
2013,3,4,��,�l�[�u��,41201,,,11518,199,54.3,97.1
2013,3,4,��,�l�[�u��,41201,�L�@��,034,8290,207,,
2013,3,4,��,�l�[�u��,41201,���@��,037,1336,84,,
2013,3,4,��,�ÂȂ݂���,41253,,,83217,188,219.1,97.9
2013,3,4,��,�ÂȂ݂���,41253,�F�@�{,043,74690,195,,
2013,3,4,��,���悩��,41301,,,209724,180,89.8,96.3
2013,3,4,��,���悩��,41301,���@�Q,038,204010,183,,
2013,3,4,��,�͂�����,41321,,,167749,171,192.9,108.2
2013,3,4,��,�͂�����,41321,�a�̎R,030,130441,170,,
2013,3,4,��,�͂�����,41321,�L�@��,034,17682,229,,
2013,3,4,��,���̑��G����,41999,,,802937,306,148.0,98.4
2013,3,4,��,��񂲌v,42000,,,844483,238,118.8,100.0
2013,3,4,��,��񂲌v,42000,�@�X,002,820183,240,,
2013,3,4,��,����,42204,,,2000,258,�|,�|
2013,3,4,��,����,42204,�@�X,002,2000,258,,
2013,3,4,��,�W���i�S���h,42505,,,49440,263,112.7,94.3
2013,3,4,��,�W���i�S���h,42505,�@�X,002,49270,263,,
2013,3,4,��,����,42515,,,101182,192,106.9,102.7
2013,3,4,��,����,42515,�@�X,002,100189,192,,
2013,3,4,��,�ӂ�,42804,,,653468,242,119.3,100.0
2013,3,4,��,�ӂ�,42804,�@�X,002,630694,244,,
2013,3,4,��,���̑����,42999,,,38393,273,154.6,98.2
2013,3,4,��,���{�Ȃ��v,43000,,,445,316,74.2,301.0
2013,3,4,��,���{�Ȃ��v,43000,�k�C��,001,445,316,,
2013,3,4,��,���̑��Ȃ�,43401,,,445,316,74.2,301.0
2013,3,4,��,���m�Ȃ�,43499,,,212,483,53.3,189.4
2013,3,4,��,���m�Ȃ�,43499,�@�X,002,212,483,,
2013,3,4,��,�����v,43500,,,8211,392,715.2,105.7
2013,3,4,��,�����v,43500,��@��,021,7381,394,,
2013,3,4,��,�Â���,43700,,,8171,386,711.8,104.0
2013,3,4,��,�Â���,43700,��@��,021,7381,394,,
2013,3,4,��,�a����,43751,,,40,1554,�|,�|
2013,3,4,��,�a����,43751,���@��,020,40,1554,,
2013,3,4,��,�т�,43900,,,102,4723,45.5,122.5
2013,3,4,��,�т�,43900,���@��,042,100,4793,,
2013,3,4,��,�����Ƃ�,44800,,,81,12136,368.2,94.3
2013,3,4,��,�����Ƃ�,44800,���@�m,039,79,12285,,
2013,3,4,��,�Ԃǂ��v,45000,,,97,1260,40.1,104.0
2013,3,4,��,�Ԃǂ��v,45000,�@�X,002,60,420,,
2013,3,4,��,�Ԃǂ��v,45000,�R�@��,019,37,2622,,
2013,3,4,��,���̑��Ԃǂ�,45299,,,97,1260,40.1,104.0
2013,3,4,��,������,46100,,,606664,1126,143.1,93.8
2013,3,4,��,������,46100,�ȁ@��,009,137291,995,,
2013,3,4,��,������,46100,���@��,040,94963,1426,,
2013,3,4,��,������,46100,���@��,041,80355,1150,,
2013,3,4,��,�������v,47000,,,38286,1361,124.3,99.3
2013,3,4,��,�������v,47000,�Á@��,022,14603,1718,,
2013,3,4,��,�������v,47000,�F�@�{,043,11180,927,,
2013,3,4,��,�������v,47000,���@�m,039,5213,1508,,
2013,3,4,��,����������,47200,,,25007,1581,123.6,97.1
2013,3,4,��,����������,47200,�Á@��,022,14603,1718,,
2013,3,4,��,����������,47200,���@�m,039,4861,1512,,
2013,3,4,��,����������,47200,�{�@��,045,2920,1195,,
2013,3,4,��,�A���f�X,47213,,,7752,843,106.6,119.9
2013,3,4,��,�A���f�X,47213,�F�@�{,043,7437,858,,
2013,3,4,��,���̑�������,47299,,,5526,1094,168.0,86.2
2013,3,4,��,������,48100,,,27940,375,224.2,98.9
2013,3,4,��,������,48100,�F�@�{,043,19154,346,,
2013,3,4,��,������,48100,���@��,047,5378,252,,
2013,3,4,��,�L�E�C�t���c,49300,,,125913,380,243.1,101.6
2013,3,4,��,�L�E�C�t���c,49300,���@�Q,038,50172,390,,
2013,3,4,��,�L�E�C�t���c,49300,���@��,040,34478,354,,
2013,3,4,��,�L�E�C�t���c,49300,�a�̎R,030,25349,417,,
2013,3,4,��,���̍��Y�ʎ�,49500,,,5228,1066,105.7,134.8
2013,3,4,��,�A���ʎ��v,50000,,,745118,187,92.8,101.1
2013,3,4,��,�o�i�i,50100,,,376834,163,91.3,103.8
2013,3,4,��,�p�C�i�b�v��,50300,,,73802,168,80.6,107.7
2013,3,4,��,������,50400,,,33858,194,72.1,103.7
2013,3,4,��,�O���v�t���c,50500,,,76333,156,121.2,96.3
2013,3,4,��,�I�����W,50600,,,57095,189,78.4,97.9
2013,3,4,��,�A���L�E�C,50800,,,707,363,40.4,125.2
2013,3,4,��,�A��������,50850,,,40784,101,147.0,95.3
2013,3,4,��,���̗A���ʎ�,50900,,,85709,373,99.2,97.9
