�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,9,�y,���É��s,2301,�ʎ�����,40000,,,218914,440,85.9,106.3
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,,,137081,561,77.1,113.1
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,47793,363,,
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,31386,561,,
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,20134,832,,
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,7808,318,,
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,7333,464,,
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,4710,693,,
2016,4,9,�y,���É��s,2301,���Y�ʎ�����,40001,�L�@��,034,4010,312,,
2016,4,9,�y,���É��s,2301,�݂���,40100,,,330,472,�|,�|
2016,4,9,�y,���É��s,2301,�݂���,40100,�Á@��,022,330,472,,
2016,4,9,�y,���É��s,2301,�ÂȂ݂���,41253,,,13100,208,82.9,101.5
2016,4,9,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6600,191,,
2016,4,9,�y,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,6500,225,,
2016,4,9,�y,���É��s,2301,�͂�����,41321,,,540,87,24.0,48.9
2016,4,9,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,540,87,,
2016,4,9,�y,���É��s,2301,���̑��G����,41999,,,18516,438,63.7,112.0
2016,4,9,�y,���É��s,2301,��񂲌v,42000,,,48003,362,71.4,105.5
2016,4,9,�y,���É��s,2301,��񂲌v,42000,�@�X,002,47793,363,,
2016,4,9,�y,���É��s,2301,�W���i�S���h,42505,,,2872,305,203.0,65.9
2016,4,9,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,2872,305,,
2016,4,9,�y,���É��s,2301,����,42515,,,7240,322,154.0,89.7
2016,4,9,�y,���É��s,2301,����,42515,�@�X,002,7240,322,,
2016,4,9,�y,���É��s,2301,�ӂ�,42804,,,37171,374,61.3,110.7
2016,4,9,�y,���É��s,2301,�ӂ�,42804,�@�X,002,36961,376,,
2016,4,9,�y,���É��s,2301,���̑����,42999,,,720,375,144.0,86.2
2016,4,9,�y,���É��s,2301,�т�,43900,,,188,1617,29.7,96.7
2016,4,9,�y,���É��s,2301,�т�,43900,���@��,042,158,1634,,
2016,4,9,�y,���É��s,2301,�����Ƃ�,44800,,,55,9556,101.9,92.7
2016,4,9,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,51,9564,,
2016,4,9,�y,���É��s,2301,������,46100,,,38208,835,94.0,99.2
2016,4,9,�y,���É��s,2301,������,46100,���@�m,023,19841,820,,
2016,4,9,�y,���É��s,2301,������,46100,�F�@�{,043,11013,858,,
2016,4,9,�y,���É��s,2301,�������v,47000,,,5873,1207,117.2,89.1
2016,4,9,�y,���É��s,2301,�������v,47000,���@�m,039,2292,1393,,
2016,4,9,�y,���É��s,2301,�������v,47000,�F�@�{,043,1845,735,,
2016,4,9,�y,���É��s,2301,�������v,47000,�Á@��,022,1596,1528,,
2016,4,9,�y,���É��s,2301,����������,47200,,,3686,1466,101.0,98.1
2016,4,9,�y,���É��s,2301,����������,47200,���@�m,039,2090,1418,,
2016,4,9,�y,���É��s,2301,����������,47200,�Á@��,022,1596,1528,,
2016,4,9,�y,���É��s,2301,�A���f�X,47213,,,990,737,�|,�|
2016,4,9,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,990,737,,
2016,4,9,�y,���É��s,2301,���̑�������,47299,,,1197,802,87.8,82.0
2016,4,9,�y,���É��s,2301,������,48100,,,8154,417,50.3,113.6
2016,4,9,�y,���É��s,2301,������,48100,�F�@�{,043,8064,412,,
2016,4,9,�y,���É��s,2301,�L�E�C�t���c,49300,,,3069,668,******,103.1
2016,4,9,�y,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1720,708,,
2016,4,9,�y,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,1336,619,,
2016,4,9,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,1044,3051,252.8,83.4
2016,4,9,�y,���É��s,2301,�A���ʎ��v,50000,,,81833,236,106.0,104.4
2016,4,9,�y,���É��s,2301,�o�i�i,50100,,,40019,203,139.3,102.0
2016,4,9,�y,���É��s,2301,�p�C�i�b�v��,50300,,,11887,204,74.1,105.2
2016,4,9,�y,���É��s,2301,������,50400,,,2631,324,114.6,87.6
2016,4,9,�y,���É��s,2301,�O���v�t���c,50500,,,6844,229,123.4,107.5
2016,4,9,�y,���É��s,2301,�I�����W,50600,,,12078,256,93.9,104.9
2016,4,9,�y,���É��s,2301,�A��������,50850,,,3524,133,53.4,98.5
2016,4,9,�y,���É��s,2301,���̗A���ʎ�,50900,,,4851,577,94.2,114.7
