�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���É��s,2301,��ؑ���,30000,,,2225829,262,141.7,94.6
2014,9,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,902107,190,,
2014,9,16,��,���É��s,2301,��ؑ���,30000,���@��,020,528306,259,,
2014,9,16,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,175497,169,,
2014,9,16,��,���É��s,2301,��ؑ���,30000,�@�X,002,157909,208,,
2014,9,16,��,���É��s,2301,��ؑ���,30000,��@��,021,92778,455,,
2014,9,16,��,���É��s,2301,��ؑ���,30000,��@��,008,60772,279,,
2014,9,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,58579,518,,
2014,9,16,��,���É��s,2301,��������,30100,,,162638,124,163.3,81.0
2014,9,16,��,���É��s,2301,��������,30100,�@�X,002,96350,110,,
2014,9,16,��,���É��s,2301,��������,30100,�k�C��,001,58760,140,,
2014,9,16,��,���É��s,2301,����,30200,,,2231,250,112.3,105.0
2014,9,16,��,���É��s,2301,����,30200,�@�X,002,1652,241,,
2014,9,16,��,���É��s,2301,����,30200,�k�C��,001,480,273,,
2014,9,16,��,���É��s,2301,�ɂ񂶂�,30300,,,149560,131,119.0,102.3
2014,9,16,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,149210,131,,
2014,9,16,��,���É��s,2301,���ڂ�,30400,,,45879,231,140.9,89.2
2014,9,16,��,���É��s,2301,���ڂ�,30400,�k�C��,001,20640,214,,
2014,9,16,��,���É��s,2301,���ڂ�,30400,�@�X,002,11670,265,,
2014,9,16,��,���É��s,2301,���ڂ�,30400,������,046,5974,224,,
2014,9,16,��,���É��s,2301,��񂱂�,30600,,,14930,480,87.4,100.2
2014,9,16,��,���É��s,2301,��񂱂�,30600,��@��,008,7206,432,,
2014,9,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,6914,546,,
2014,9,16,��,���É��s,2301,�͂�����,31100,,,156273,120,140.3,85.1
2014,9,16,��,���É��s,2301,�͂�����,31100,���@��,020,145280,119,,
2014,9,16,��,���É��s,2301,���܂�,31500,,,13600,462,95.7,91.1
2014,9,16,��,���É��s,2301,���܂�,31500,��@��,021,3984,514,,
2014,9,16,��,���É��s,2301,���܂�,31500,���@�m,023,2859,365,,
2014,9,16,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2390,457,,
2014,9,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,6835,439,111.6,85.6
2014,9,16,��,���É��s,2301,���񂰂񂳂�,31560,,,4112,429,103.0,86.8
2014,9,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1898,412,,
2014,9,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1704,512,,
2014,9,16,��,���É��s,2301,�L���x�c,31700,,,275430,142,147.6,105.2
2014,9,16,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,156230,146,,
2014,9,16,��,���É��s,2301,�L���x�c,31700,���@��,020,78050,155,,
2014,9,16,��,���É��s,2301,�ق���񂻂�,31800,,,11858,834,126.6,101.8
2014,9,16,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9464,852,,
2014,9,16,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1351,756,,
2014,9,16,��,���É��s,2301,�˂�,31900,,,78581,331,139.5,91.7
2014,9,16,��,���É��s,2301,�˂�,31900,�k�C��,001,47044,314,,
2014,9,16,��,���É��s,2301,�˂�,31900,���@��,020,13405,285,,
2014,9,16,��,���É��s,2301,�˂�,31900,���@�m,023,5010,466,,
2014,9,16,��,���É��s,2301,�݂�,32500,,,2248,654,88.1,94.1
2014,9,16,��,���É��s,2301,�݂�,32500,���@�m,023,2178,658,,
2014,9,16,��,���É��s,2301,����񂬂�,32600,,,111,1230,83.5,91.4
2014,9,16,��,���É��s,2301,����񂬂�,32600,���@�m,023,43,922,,
2014,9,16,��,���É��s,2301,����񂬂�,32600,���@��,020,40,1242,,
2014,9,16,��,���É��s,2301,����񂬂�,32600,��@��,021,19,1563,,
2014,9,16,��,���É��s,2301,�ɂ�,32800,,,9879,1722,98.6,216.3
2014,9,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,8320,1871,,
2014,9,16,��,���É��s,2301,�Z�����[,32900,,,10518,295,236.2,111.3
2014,9,16,��,���É��s,2301,�Z�����[,32900,���@��,020,7450,361,,
2014,9,16,��,���É��s,2301,�Z�����[,32900,�k�C��,001,50,378,,
2014,9,16,��,���É��s,2301,�Z�����[,32900,���@�m,023,1,1728,,
2014,9,16,��,���É��s,2301,�A�X�p���K�X,33100,,,5760,1141,122.7,94.1
2014,9,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3159,1197,,
2014,9,16,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1519,1054,,
2014,9,16,��,���É��s,2301,�@�@�����A��,33101,,,124,1163,61.4,81.3
2014,9,16,��,���É��s,2301,�J���t�����[,33200,,,1986,326,172.8,84.0
2014,9,16,��,���É��s,2301,�J���t�����[,33200,���@��,020,1746,346,,
2014,9,16,��,���É��s,2301,�u���b�R���[,33300,,,28425,478,117.5,108.9
2014,9,16,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,19484,446,,
2014,9,16,��,���É��s,2301,�u���b�R���[,33300,���@��,020,7265,549,,
2014,9,16,��,���É��s,2301,�@�@�����A��,33301,,,1576,547,66.1,106.2
2014,9,16,��,���É��s,2301,���^�X,33400,,,172971,280,187.2,96.9
2014,9,16,��,���É��s,2301,���^�X,33400,���@��,020,169769,278,,
2014,9,16,��,���É��s,2301,�p�Z��,33600,,,737,826,97.2,99.2
2014,9,16,��,���É��s,2301,�p�Z��,33600,���@��,020,586,757,,
2014,9,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,128,952,,
2014,9,16,��,���É��s,2301,���イ��,34100,,,104898,337,198.8,95.7
2014,9,16,��,���É��s,2301,���イ��,34100,���@��,020,39880,369,,
2014,9,16,��,���É��s,2301,���イ��,34100,�R�@��,019,23468,333,,
2014,9,16,��,���É��s,2301,���イ��,34100,�k�C��,001,19970,305,,
2014,9,16,��,���É��s,2301,���ڂ���,34200,,,82669,146,94.3,100.0
2014,9,16,��,���É��s,2301,���ڂ���,34200,�k�C��,001,78310,137,,
2014,9,16,��,���É��s,2301,�Ȃ�,34300,,,66178,365,196.0,90.1
2014,9,16,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,17839,325,,
2014,9,16,��,���É��s,2301,�Ȃ�,34300,���@��,036,15200,380,,
2014,9,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,15091,377,,
2014,9,16,��,���É��s,2301,�g�}�g,34400,,,129054,442,251.9,101.1
2014,9,16,��,���É��s,2301,�g�}�g,34400,��@��,021,60167,443,,
2014,9,16,��,���É��s,2301,�g�}�g,34400,�k�C��,001,36925,445,,
2014,9,16,��,���É��s,2301,�g�}�g,34400,��@�t,012,10037,414,,
2014,9,16,��,���É��s,2301,�~�j�g�}�g,34450,,,33953,889,154.5,96.7
2014,9,16,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,29320,883,,
2014,9,16,��,���É��s,2301,�s�[�}��,34500,,,45586,433,177.7,84.2
2014,9,16,��,���É��s,2301,�s�[�}��,34500,��@��,003,18338,422,,
2014,9,16,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,16416,381,,
2014,9,16,��,���É��s,2301,�s�[�}��,34500,�@�X,002,3396,362,,
2014,9,16,��,���É��s,2301,�����Ƃ�,34600,,,1307,1263,89.3,83.9
2014,9,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1094,1311,,
2014,9,16,��,���É��s,2301,�X�C�g�R�[��,34700,,,11807,176,53.9,91.2
2014,9,16,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,11765,175,,
2014,9,16,��,���É��s,2301,���₢�񂰂�,35100,,,3029,999,166.7,88.3
2014,9,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1152,946,,
2014,9,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,882,1114,,
2014,9,16,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,311,1039,,
2014,9,16,��,���É��s,2301,���₦��ǂ�,35200,,,501,2199,116.5,93.9
2014,9,16,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,407,2170,,
2014,9,16,��,���É��s,2301,�����܂�,35500,,,8759,536,137.8,86.2
2014,9,16,��,���É��s,2301,�����܂�,35500,�R�@�`,006,3324,557,,
2014,9,16,��,���É��s,2301,�����܂�,35500,�H�@�c,005,2269,554,,
2014,9,16,��,���É��s,2301,�����܂�,35500,��@��,003,1230,441,,
2014,9,16,��,���É��s,2301,���񂵂�,36100,,,41141,238,92.5,105.3
2014,9,16,��,���É��s,2301,���񂵂�,36100,��@��,008,14740,204,,
2014,9,16,��,���É��s,2301,���񂵂�,36100,���@��,036,12111,314,,
2014,9,16,��,���É��s,2301,���񂵂�,36100,��@�t,012,7055,172,,
2014,9,16,��,���É��s,2301,�΂ꂢ����,36200,,,184696,99,136.8,85.3
2014,9,16,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,176770,101,,
2014,9,16,��,���É��s,2301,���Ƃ���,36300,,,15919,335,69.9,99.7
2014,9,16,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,6104,367,,
2014,9,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5575,303,,
2014,9,16,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2170,356,,
2014,9,16,��,���É��s,2301,��܂̂���,36500,,,36751,415,167.1,99.5
2014,9,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,28281,413,,
2014,9,16,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7600,390,,
2014,9,16,��,���É��s,2301,���܂˂�,36610,,,180412,103,154.8,96.3
2014,9,16,��,���É��s,2301,���܂˂�,36610,�k�C��,001,175925,103,,
2014,9,16,��,���É��s,2301,�@�@�����A��,36620,,,4486,94,128.3,98.9
2014,9,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,3618,850,89.4,110.5
2014,9,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1880,1462,,
2014,9,16,��,���É��s,2301,�@�@�����A��,36701,,,1738,188,100.2,87.4
2014,9,16,��,���É��s,2301,���傤��,37200,,,5070,641,52.0,95.7
2014,9,16,��,���É��s,2301,���傤��,37200,���@�m,023,1868,579,,
2014,9,16,��,���É��s,2301,���傤��,37200,���@�m,039,1829,739,,
2014,9,16,��,���É��s,2301,���傤��,37200,�a�̎R,030,520,466,,
2014,9,16,��,���É��s,2301,�@�@�����A��,37201,,,353,549,74.5,96.0
2014,9,16,��,���É��s,2301,����������,38100,,,9040,1033,80.5,108.2
2014,9,16,��,���É��s,2301,����������,38100,���@��,036,5377,1059,,
2014,9,16,��,���É��s,2301,����������,38100,�L�@��,034,720,1209,,
2014,9,16,��,���É��s,2301,����������,38100,�k�C��,001,600,782,,
2014,9,16,��,���É��s,2301,�@�@�����A��,38101,,,287,526,54.7,87.4
2014,9,16,��,���É��s,2301,�Ȃ߂�,38300,,,3057,529,94.3,82.8
2014,9,16,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1461,482,,
2014,9,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1256,593,,
2014,9,16,��,���É��s,2301,���̂�����,38400,,,19459,369,83.9,94.9
2014,9,16,��,���É��s,2301,���̂�����,38400,���@��,020,19333,369,,
2014,9,16,��,���É��s,2301,���߂�,38500,,,12948,577,71.5,102.3
2014,9,16,��,���É��s,2301,���߂�,38500,���@��,020,12415,567,,
2014,9,16,��,���É��s,2301,���̑��̖��,39000,,,71435,551,143.0,71.1
2014,9,16,��,���É��s,2301,�A����،v,39100,,,22223,492,104.3,74.0
2014,9,16,��,���É��s,2301,���̗A�����,39200,,,13660,647,109.4,71.1
