�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,���s,2701,�ʎ�����,40000,,,679539,387,127.9,99.7
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,,,549866,429,142.9,96.8
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,161475,252,,
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,94746,370,,
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,90115,279,,
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,���@��,036,38928,566,,
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,������,046,35715,230,,
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,27505,705,,
2017,3,13,��,���s,2701,���Y�ʎ�����,40001,���@��,042,26979,1096,,
2017,3,13,��,���s,2701,�݂���,40100,,,43642,345,71.6,130.7
2017,3,13,��,���s,2701,�݂���,40100,���@��,036,29913,293,,
2017,3,13,��,���s,2701,�݂���,40100,�a�̎R,030,9257,234,,
2017,3,13,��,���s,2701,�l�[�u��,41201,,,1167,253,389.0,93.7
2017,3,13,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1052,229,,
2017,3,13,��,���s,2701,�ÂȂ݂���,41253,,,19072,205,212.1,101.0
2017,3,13,��,���s,2701,�ÂȂ݂���,41253,������,046,13320,203,,
2017,3,13,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,4192,216,,
2017,3,13,��,���s,2701,���悩��,41301,,,29003,236,575.0,105.8
2017,3,13,��,���s,2701,���悩��,41301,���@�Q,038,29003,236,,
2017,3,13,��,���s,2701,�͂�����,41321,,,34425,228,397.2,166.4
2017,3,13,��,���s,2701,�͂�����,41321,�a�̎R,030,25335,242,,
2017,3,13,��,���s,2701,�͂�����,41321,�L�@��,034,9090,189,,
2017,3,13,��,���s,2701,���̑��G����,41999,,,150381,345,149.5,99.1
2017,3,13,��,���s,2701,��񂲌v,42000,,,175005,260,135.6,105.7
2017,3,13,��,���s,2701,��񂲌v,42000,�@�X,002,161475,252,,
2017,3,13,��,���s,2701,�W���i�S���h,42505,,,21790,294,240.5,101.7
2017,3,13,��,���s,2701,�W���i�S���h,42505,�@�X,002,21790,294,,
2017,3,13,��,���s,2701,����,42515,,,20320,217,116.8,93.5
2017,3,13,��,���s,2701,����,42515,�@�X,002,20320,217,,
2017,3,13,��,���s,2701,�ӂ�,42804,,,113850,247,113.6,101.2
2017,3,13,��,���s,2701,�ӂ�,42804,�@�X,002,113850,247,,
2017,3,13,��,���s,2701,���̑����,42999,,,19045,351,798.5,136.6
2017,3,13,��,���s,2701,�т�,43900,,,136,4129,316.3,89.1
2017,3,13,��,���s,2701,�т�,43900,���@��,042,123,4322,,
2017,3,13,��,���s,2701,�����Ƃ�,44800,,,8,14216,160.0,85.9
2017,3,13,��,���s,2701,�����Ƃ�,44800,���@�m,039,8,14216,,
2017,3,13,��,���s,2701,������,46100,,,69353,1235,114.5,100.1
2017,3,13,��,���s,2701,������,46100,���@��,042,21302,1136,,
2017,3,13,��,���s,2701,������,46100,�F�@�{,043,12219,1152,,
2017,3,13,��,���s,2701,������,46100,���@��,040,9288,1413,,
2017,3,13,��,���s,2701,������,46100,���@��,036,7128,1492,,
2017,3,13,��,���s,2701,������,46100,���@��,041,6331,1098,,
2017,3,13,��,���s,2701,�������v,47000,,,4299,1253,110.0,108.5
2017,3,13,��,���s,2701,�������v,47000,�Á@��,022,2792,1353,,
2017,3,13,��,���s,2701,�������v,47000,���@�m,039,1219,1117,,
2017,3,13,��,���s,2701,����������,47200,,,4061,1268,110.7,108.3
2017,3,13,��,���s,2701,����������,47200,�Á@��,022,2792,1353,,
2017,3,13,��,���s,2701,����������,47200,���@�m,039,1131,1106,,
2017,3,13,��,���s,2701,�A���f�X,47213,,,150,835,75.0,96.5
2017,3,13,��,���s,2701,�A���f�X,47213,�F�@�{,043,150,835,,
2017,3,13,��,���s,2701,���̑�������,47299,,,88,1252,231.6,112.1
2017,3,13,��,���s,2701,������,48100,,,4632,438,224.9,89.2
2017,3,13,��,���s,2701,������,48100,�F�@�{,043,3984,399,,
2017,3,13,��,���s,2701,�L�E�C�t���c,49300,,,18520,543,411.4,97.1
2017,3,13,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,8123,605,,
2017,3,13,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,6711,449,,
2017,3,13,��,���s,2701,���̍��Y�ʎ�,49500,,,227,1918,108.1,159.3
2017,3,13,��,���s,2701,�A���ʎ��v,50000,,,129670,209,88.6,85.3
2017,3,13,��,���s,2701,�o�i�i,50100,,,72862,178,191.5,101.7
2017,3,13,��,���s,2701,�p�C�i�b�v��,50300,,,21474,123,122.8,86.0
2017,3,13,��,���s,2701,������,50400,,,10142,331,71.2,88.0
2017,3,13,��,���s,2701,�O���v�t���c,50500,,,3536,250,11.6,129.5
2017,3,13,��,���s,2701,�I�����W,50600,,,11855,252,61.4,99.6
2017,3,13,��,���s,2701,�A���L�E�C,50800,,,227,783,19.6,115.8
2017,3,13,��,���s,2701,�A��������,50850,,,300,158,5.2,173.6
2017,3,13,��,���s,2701,���̗A���ʎ�,50900,,,9277,433,46.6,93.3
