�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�D�y�s,5101,�ʎ�����,40000,,,177465,286,132.5,95.0
2013,4,27,�y,�D�y�s,5101,�ʎ�����,40000,�@�X,002,31652,231,,
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,76108,397,120.0,98.5
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,31652,231,,
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15503,215,,
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,12647,375,,
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5749,1144,,
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2025,424,,
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,1890,1094,,
2013,4,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1840,1071,,
2013,4,27,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,6500,121,138.6,95.3
2013,4,27,�y,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,6000,118,,
2013,4,27,�y,�D�y�s,5101,���̑��G����,41999,,,18815,288,126.8,99.0
2013,4,27,�y,�D�y�s,5101,��񂲌v,42000,,,31608,230,223.2,90.2
2013,4,27,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,31608,230,,
2013,4,27,�y,�D�y�s,5101,�W���i�S���h,42505,,,210,487,12.9,158.1
2013,4,27,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,210,487,,
2013,4,27,�y,�D�y�s,5101,����,42515,,,3634,171,194.3,78.8
2013,4,27,�y,�D�y�s,5101,����,42515,�@�X,002,3634,171,,
2013,4,27,�y,�D�y�s,5101,�ӂ�,42804,,,27714,236,268.1,93.3
2013,4,27,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,27714,236,,
2013,4,27,�y,�D�y�s,5101,���̑����,42999,,,50,494,15.4,187.8
2013,4,27,�y,�D�y�s,5101,�т�,43900,,,207,1674,199.0,98.9
2013,4,27,�y,�D�y�s,5101,�т�,43900,���@��,042,207,1674,,
2013,4,27,�y,�D�y�s,5101,����,44100,,,12,1050,�|,�|
2013,4,27,�y,�D�y�s,5101,����,44100,�R�@��,019,12,1050,,
2013,4,27,�y,�D�y�s,5101,�����Ƃ�,44800,,,27,5628,122.7,98.9
2013,4,27,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,27,5628,,
2013,4,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,20,3134,45.5,103.6
2013,4,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,20,3134,,
2013,4,27,�y,�D�y�s,5101,�f���E�F�A,45202,,,6,2450,17.1,86.0
2013,4,27,�y,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,6,2450,,
2013,4,27,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,14,3428,155.6,92.4
2013,4,27,�y,�D�y�s,5101,����,45700,,,2,990,6.9,126.0
2013,4,27,�y,�D�y�s,5101,����,45700,��@�t,012,2,990,,
2013,4,27,�y,�D�y�s,5101,������,46100,,,11298,1111,145.8,100.5
2013,4,27,�y,�D�y�s,5101,������,46100,���@��,041,5749,1144,,
2013,4,27,�y,�D�y�s,5101,������,46100,���@��,007,1890,1094,,
2013,4,27,�y,�D�y�s,5101,������,46100,�{�@��,004,1840,1071,,
2013,4,27,�y,�D�y�s,5101,�������v,47000,,,5989,506,139.4,96.0
2013,4,27,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,3865,483,,
2013,4,27,�y,�D�y�s,5101,�������v,47000,��@��,008,1665,457,,
2013,4,27,�y,�D�y�s,5101,����������,47200,,,292,864,1460.0,58.6
2013,4,27,�y,�D�y�s,5101,����������,47200,�{�@��,045,168,650,,
2013,4,27,�y,�D�y�s,5101,����������,47200,�Á@��,022,82,1345,,
2013,4,27,�y,�D�y�s,5101,�A���f�X,47213,,,2565,466,180.0,88.6
2013,4,27,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,2490,464,,
2013,4,27,�y,�D�y�s,5101,���̑�������,47299,,,3132,506,109.9,97.1
2013,4,27,�y,�D�y�s,5101,������,48100,,,1125,288,7.4,91.7
2013,4,27,�y,�D�y�s,5101,������,48100,�F�@�{,043,765,295,,
2013,4,27,�y,�D�y�s,5101,������,48100,��@��,008,360,274,,
2013,4,27,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,328,331,352.7,107.8
2013,4,27,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,328,331,,
2013,4,27,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,177,917,56.7,77.2
2013,4,27,�y,�D�y�s,5101,�A���ʎ��v,50000,,,101358,203,143.7,96.7
2013,4,27,�y,�D�y�s,5101,�o�i�i,50100,,,42206,177,225.7,98.9
2013,4,27,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,2752,246,23.5,150.0
2013,4,27,�y,�D�y�s,5101,������,50400,,,3688,215,152.0,96.0
2013,4,27,�y,�D�y�s,5101,�O���v�t���c,50500,,,17442,145,201.2,88.4
2013,4,27,�y,�D�y�s,5101,�I�����W,50600,,,15529,191,400.6,103.8
2013,4,27,�y,�D�y�s,5101,�A���L�E�C,50800,,,1418,503,75.2,90.5
2013,4,27,�y,�D�y�s,5101,�A��������,50850,,,2410,151,264.8,92.1
2013,4,27,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,15912,319,71.2,125.6
