�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,,,157978,164,58.5,103.8
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,30570,88,,
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,28447,260,,
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,������,046,26941,89,,
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,16659,116,,
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,020,11276,201,,
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,��@��,008,6431,118,,
2012,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,040,6058,306,,
2012,6,19,��,���ꌧ,4701,��������,30100,,,12143,75,86.1,101.4
2012,6,19,��,���ꌧ,4701,��������,30100,������,046,10195,75,,
2012,6,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,7990,146,31.6,115.0
2012,6,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4790,161,,
2012,6,19,��,���ꌧ,4701,���ڂ�,30400,,,885,140,59.0,95.2
2012,6,19,��,���ꌧ,4701,�͂�����,31100,,,6604,54,95.4,90.0
2012,6,19,��,���ꌧ,4701,�͂�����,31100,��@��,044,3135,45,,
2012,6,19,��,���ꌧ,4701,�͂�����,31100,������,046,2220,44,,
2012,6,19,��,���ꌧ,4701,���܂�,31500,,,860,333,64.0,115.2
2012,6,19,��,���ꌧ,4701,���܂�,31500,���@��,047,708,332,,
2012,6,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,617,434,58.8,122.9
2012,6,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,935,333,91.4,102.8
2012,6,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,665,337,,
2012,6,19,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,170,335,,
2012,6,19,��,���ꌧ,4701,�L���x�c,31700,,,48110,79,138.2,117.9
2012,6,19,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,29230,73,,
2012,6,19,��,���ꌧ,4701,�L���x�c,31700,������,046,11930,74,,
2012,6,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,8,630,6.9,131.0
2012,6,19,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,8,630,,
2012,6,19,��,���ꌧ,4701,�˂�,31900,,,4170,307,124.5,86.5
2012,6,19,��,���ꌧ,4701,�˂�,31900,������,046,615,449,,
2012,6,19,��,���ꌧ,4701,�˂�,31900,���@��,047,162,898,,
2012,6,19,��,���ꌧ,4701,�˂�,31900,���@��,042,60,630,,
2012,6,19,��,���ꌧ,4701,�݂�,32500,,,94,309,162.1,53.7
2012,6,19,��,���ꌧ,4701,�݂�,32500,���@��,040,63,190,,
2012,6,19,��,���ꌧ,4701,�݂�,32500,��@��,011,21,563,,
2012,6,19,��,���ꌧ,4701,�ɂ�,32800,,,584,411,91.4,115.8
2012,6,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,269,420,,
2012,6,19,��,���ꌧ,4701,�ɂ�,32800,���@��,040,195,393,,
2012,6,19,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,120,420,,
2012,6,19,��,���ꌧ,4701,�Z�����[,32900,,,340,249,54.8,88.0
2012,6,19,��,���ꌧ,4701,�Z�����[,32900,���@��,040,240,262,,
2012,6,19,��,���ꌧ,4701,�Z�����[,32900,���@��,047,75,273,,
2012,6,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,11,869,366.7,97.3
2012,6,19,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,840,,
2012,6,19,��,���ꌧ,4701,�@�@�����A��,33101,,,9,875,300.0,98.0
2012,6,19,��,���ꌧ,4701,�J���t�����[,33200,,,8,696,15.4,98.7
2012,6,19,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,8,696,,
2012,6,19,��,���ꌧ,4701,�u���b�R���[,33300,,,1420,199,59.9,85.8
2012,6,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,120,289,,
2012,6,19,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,20,441,,
2012,6,19,��,���ꌧ,4701,�@�@�����A��,33301,,,1280,187,55.2,82.4
2012,6,19,��,���ꌧ,4701,���^�X,33400,,,9973,218,62.5,119.1
2012,6,19,��,���ꌧ,4701,���^�X,33400,���@��,020,9906,216,,
2012,6,19,��,���ꌧ,4701,�p�Z��,33600,,,20,1155,26.7,151.8
2012,6,19,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1339,,
2012,6,19,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,10,971,,
2012,6,19,��,���ꌧ,4701,���イ��,34100,,,5742,271,71.3,100.0
2012,6,19,��,���ꌧ,4701,���イ��,34100,���@��,047,2012,315,,
2012,6,19,��,���ꌧ,4701,���イ��,34100,���@��,041,1700,284,,
2012,6,19,��,���ꌧ,4701,���イ��,34100,���@��,040,1250,221,,
2012,6,19,��,���ꌧ,4701,���ڂ���,34200,,,2241,180,91.2,128.6
2012,6,19,��,���ꌧ,4701,���ڂ���,34200,������,046,40,274,,
2012,6,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,21,95,,
2012,6,19,��,���ꌧ,4701,�@�@�����A��,34201,,,2180,180,184.7,111.8
2012,6,19,��,���ꌧ,4701,�Ȃ�,34300,,,2675,222,82.5,77.4
2012,6,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1696,162,,
2012,6,19,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,775,316,,
2012,6,19,��,���ꌧ,4701,�g�}�g,34400,,,4681,322,70.8,98.5
2012,6,19,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3231,298,,
2012,6,19,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,700,419,,
2012,6,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,968,533,237.8,93.0
2012,6,19,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,423,525,,
2012,6,19,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,212,526,,
2012,6,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,195,518,,
2012,6,19,��,���ꌧ,4701,�s�[�}��,34500,,,6736,281,89.9,97.6
2012,6,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2755,172,,
2012,6,19,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,2049,275,,
2012,6,19,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,410,263,,
2012,6,19,��,���ꌧ,4701,�����Ƃ�,34600,,,20,1078,39.2,94.1
2012,6,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1103,,
2012,6,19,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,384,,
2012,6,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,142,220,73.6,136.6
2012,6,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,110,86,,
2012,6,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,�{�@��,045,32,683,,
2012,6,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,20,420,4.1,91.1
2012,6,19,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,20,420,,
2012,6,19,��,���ꌧ,4701,���񂵂�,36100,,,50,63,0.6,33.0
2012,6,19,��,���ꌧ,4701,���񂵂�,36100,���@��,047,50,63,,
2012,6,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,12390,82,72.3,112.3
2012,6,19,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10990,87,,
2012,6,19,��,���ꌧ,4701,���܂˂�,36610,,,5235,103,8.2,109.6
2012,6,19,��,���ꌧ,4701,���܂˂�,36610,���@��,042,550,132,,
2012,6,19,��,���ꌧ,4701,���܂˂�,36610,���@��,041,355,192,,
2012,6,19,��,���ꌧ,4701,�@�@�����A��,36620,,,4330,92,10.2,116.5
2012,6,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,530,245,188.6,61.6
2012,6,19,��,���ꌧ,4701,�@�@�����A��,36701,,,530,245,311.8,76.1
2012,6,19,��,���ꌧ,4701,���傤��,37200,,,511,384,110.8,76.5
2012,6,19,��,���ꌧ,4701,���傤��,37200,���@�m,039,132,578,,
2012,6,19,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,630,,
2012,6,19,��,���ꌧ,4701,�@�@�����A��,37201,,,347,288,277.6,103.2
2012,6,19,��,���ꌧ,4701,����������,38100,,,397,606,179.6,94.5
2012,6,19,��,���ꌧ,4701,����������,38100,�{�@��,045,174,708,,
2012,6,19,��,���ꌧ,4701,����������,38100,���@��,036,55,382,,
2012,6,19,��,���ꌧ,4701,����������,38100,���@��,042,38,741,,
2012,6,19,��,���ꌧ,4701,�@�@�����A��,38101,,,115,524,135.3,100.0
2012,6,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,27,525,180.0,93.8
2012,6,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,27,525,,
2012,6,19,��,���ꌧ,4701,���̂�����,38400,,,204,232,43.0,102.7
2012,6,19,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,6,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,84,263,,
2012,6,19,��,���ꌧ,4701,���߂�,38500,,,613,380,79.6,94.5
2012,6,19,��,���ꌧ,4701,���߂�,38500,���@��,040,463,436,,
2012,6,19,��,���ꌧ,4701,���߂�,38500,���@��,020,78,105,,
2012,6,19,��,���ꌧ,4701,���̑��̖��,39000,,,20025,280,50.4,101.1
2012,6,19,��,���ꌧ,4701,�A����،v,39100,,,18126,197,33.2,168.4
2012,6,19,��,���ꌧ,4701,���̗A�����,39200,,,9335,240,111.2,91.6
