�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���l�s,1401,��ؑ���,30000,,,806362,217,81.9,104.3
2015,12,16,��,���l�s,1401,��ؑ���,30000,��@��,008,146587,147,,
2015,12,16,��,���l�s,1401,��ؑ���,30000,��@�t,012,116987,165,,
2015,12,16,��,���l�s,1401,��ؑ���,30000,�k�C��,001,98585,94,,
2015,12,16,��,���l�s,1401,��ؑ���,30000,���@�m,023,64140,153,,
2015,12,16,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,56128,96,,
2015,12,16,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,31946,326,,
2015,12,16,��,���l�s,1401,��ؑ���,30000,�Á@��,022,30577,257,,
2015,12,16,��,���l�s,1401,��������,30100,,,26341,64,23.4,118.5
2015,12,16,��,���l�s,1401,��������,30100,�_�ސ�,014,16448,51,,
2015,12,16,��,���l�s,1401,��������,30100,�@�X,002,5580,59,,
2015,12,16,��,���l�s,1401,����,30200,,,14580,100,79.5,90.1
2015,12,16,��,���l�s,1401,����,30200,��@�t,012,7509,110,,
2015,12,16,��,���l�s,1401,����,30200,��@��,011,4978,80,,
2015,12,16,��,���l�s,1401,�ɂ񂶂�,30300,,,50098,94,67.2,103.3
2015,12,16,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,40770,88,,
2015,12,16,��,���l�s,1401,���ڂ�,30400,,,5064,453,40.1,130.5
2015,12,16,��,���l�s,1401,���ڂ�,30400,�@�X,002,3362,389,,
2015,12,16,��,���l�s,1401,���ڂ�,30400,������,046,759,574,,
2015,12,16,��,���l�s,1401,�����̂�,30500,,,126,788,105.0,97.3
2015,12,16,��,���l�s,1401,�����̂�,30500,��@��,011,4,2052,,
2015,12,16,��,���l�s,1401,��񂱂�,30600,,,6880,459,112.1,105.5
2015,12,16,��,���l�s,1401,��񂱂�,30600,��@��,008,6380,439,,
2015,12,16,��,���l�s,1401,�͂�����,31100,,,83263,33,95.5,94.3
2015,12,16,��,���l�s,1401,�͂�����,31100,��@��,008,79613,32,,
2015,12,16,��,���l�s,1401,���܂�,31500,,,9931,224,85.5,94.5
2015,12,16,��,���l�s,1401,���܂�,31500,��@��,008,4361,227,,
2015,12,16,��,���l�s,1401,���܂�,31500,��@��,011,1541,277,,
2015,12,16,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1209,236,,
2015,12,16,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1194,183,,
2015,12,16,��,���l�s,1401,���̑��̍ؗ�,31550,,,4660,430,96.7,97.7
2015,12,16,��,���l�s,1401,���񂰂񂳂�,31560,,,3964,275,95.0,93.2
2015,12,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3303,263,,
2015,12,16,��,���l�s,1401,�L���x�c,31700,,,102351,59,101.8,100.0
2015,12,16,��,���l�s,1401,�L���x�c,31700,���@�m,023,43200,60,,
2015,12,16,��,���l�s,1401,�L���x�c,31700,��@�t,012,20870,55,,
2015,12,16,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,20541,54,,
2015,12,16,��,���l�s,1401,�ق���񂻂�,31800,,,18423,482,89.2,109.3
2015,12,16,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8403,512,,
2015,12,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4401,518,,
2015,12,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2152,470,,
2015,12,16,��,���l�s,1401,�˂�,31900,,,31300,309,78.6,103.0
2015,12,16,��,���l�s,1401,�˂�,31900,��@�t,012,9778,297,,
2015,12,16,��,���l�s,1401,�˂�,31900,��@��,008,4610,259,,
2015,12,16,��,���l�s,1401,�˂�,31900,�R�@�`,006,2277,237,,
2015,12,16,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2233,165,,
2015,12,16,��,���l�s,1401,�˂�,31900,�ȁ@��,009,1969,263,,
2015,12,16,��,���l�s,1401,�ӂ�,32300,,,16,162,1.4,66.7
2015,12,16,��,���l�s,1401,�ӂ�,32300,���@�m,023,16,162,,
2015,12,16,��,���l�s,1401,����,32400,,,24,693,300.0,91.7
2015,12,16,��,���l�s,1401,����,32400,�ȁ@��,009,24,693,,
2015,12,16,��,���l�s,1401,�݂�,32500,,,914,967,86.2,97.2
2015,12,16,��,���l�s,1401,�݂�,32500,��@�t,012,416,736,,
2015,12,16,��,���l�s,1401,�݂�,32500,��@��,008,253,1210,,
2015,12,16,��,���l�s,1401,�݂�,32500,��@��,011,115,927,,
2015,12,16,��,���l�s,1401,����񂬂�,32600,,,3678,472,86.0,94.2
2015,12,16,��,���l�s,1401,����񂬂�,32600,��@�t,012,1893,475,,
2015,12,16,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,768,492,,
2015,12,16,��,���l�s,1401,����񂬂�,32600,��@��,008,454,402,,
2015,12,16,��,���l�s,1401,�ɂ�,32800,,,4718,748,82.2,98.0
2015,12,16,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1736,807,,
2015,12,16,��,���l�s,1401,�ɂ�,32800,���@�m,039,1215,798,,
2015,12,16,��,���l�s,1401,�ɂ�,32800,���@��,007,825,609,,
2015,12,16,��,���l�s,1401,�Z�����[,32900,,,5931,198,81.6,99.0
2015,12,16,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2250,194,,
2015,12,16,��,���l�s,1401,�Z�����[,32900,���@��,040,2170,211,,
2015,12,16,��,���l�s,1401,�Z�����[,32900,��@�t,012,540,185,,
2015,12,16,��,���l�s,1401,�A�X�p���K�X,33100,,,588,1389,59.5,100.3
2015,12,16,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,8,2430,,
2015,12,16,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,3,2297,,
2015,12,16,��,���l�s,1401,�@�@�����A��,33101,,,577,1369,59.7,100.1
2015,12,16,��,���l�s,1401,�J���t�����[,33200,,,6404,127,96.1,87.6
2015,12,16,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2822,108,,
2015,12,16,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1464,148,,
2015,12,16,��,���l�s,1401,�J���t�����[,33200,��@��,008,1020,117,,
2015,12,16,��,���l�s,1401,�u���b�R���[,33300,,,37630,157,90.2,89.7
2015,12,16,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,10379,112,,
2015,12,16,��,���l�s,1401,�u���b�R���[,33300,���@��,037,8274,181,,
2015,12,16,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,6444,123,,
2015,12,16,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,3900,256,,
2015,12,16,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,3109,105,,
2015,12,16,��,���l�s,1401,�@�@�����A��,33301,,,395,95,65.2,46.3
2015,12,16,��,���l�s,1401,���^�X,33400,,,59138,202,115.3,96.7
2015,12,16,��,���l�s,1401,���^�X,33400,�Á@��,022,24035,190,,
2015,12,16,��,���l�s,1401,���^�X,33400,���@��,037,13630,202,,
2015,12,16,��,���l�s,1401,���^�X,33400,���@��,028,9580,230,,
2015,12,16,��,���l�s,1401,���^�X,33400,��@��,008,5428,164,,
2015,12,16,��,���l�s,1401,�p�Z��,33600,,,483,1102,97.8,80.7
2015,12,16,��,���l�s,1401,�p�Z��,33600,��@��,008,183,1067,,
2015,12,16,��,���l�s,1401,�p�Z��,33600,��@�t,012,122,843,,
2015,12,16,��,���l�s,1401,�p�Z��,33600,���@��,037,92,1134,,
2015,12,16,��,���l�s,1401,���イ��,34100,,,33558,425,102.2,98.2
2015,12,16,��,���l�s,1401,���イ��,34100,�{�@��,045,15741,421,,
2015,12,16,��,���l�s,1401,���イ��,34100,���@�m,039,9958,454,,
2015,12,16,��,���l�s,1401,���イ��,34100,��@�t,012,3735,446,,
2015,12,16,��,���l�s,1401,���ڂ���,34200,,,30120,188,133.4,92.6
2015,12,16,��,���l�s,1401,���ڂ���,34200,�k�C��,001,12850,183,,
2015,12,16,��,���l�s,1401,���ڂ���,34200,��@��,008,6270,204,,
2015,12,16,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,692,150,,
2015,12,16,��,���l�s,1401,���ڂ���,34200,�{�@��,045,644,619,,
2015,12,16,��,���l�s,1401,���ڂ���,34200,��@�t,012,4,837,,
2015,12,16,��,���l�s,1401,�@�@�����A��,34201,,,9660,158,96.3,96.9
2015,12,16,��,���l�s,1401,�Ȃ�,34300,,,12721,490,93.3,97.0
2015,12,16,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6974,497,,
2015,12,16,��,���l�s,1401,�Ȃ�,34300,���@��,040,2182,520,,
2015,12,16,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2000,416,,
2015,12,16,��,���l�s,1401,�g�}�g,34400,,,32122,309,71.0,104.7
2015,12,16,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,22436,315,,
2015,12,16,��,���l�s,1401,�g�}�g,34400,��@�t,012,4895,290,,
2015,12,16,��,���l�s,1401,�~�j�g�}�g,34450,,,10095,453,108.3,83.3
2015,12,16,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3370,143,,
2015,12,16,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1696,660,,
2015,12,16,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1200,527,,
2015,12,16,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1146,570,,
2015,12,16,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1137,609,,
2015,12,16,��,���l�s,1401,�s�[�}��,34500,,,8846,556,88.2,97.4
2015,12,16,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2898,576,,
2015,12,16,��,���l�s,1401,�s�[�}��,34500,��@��,008,1778,543,,
2015,12,16,��,���l�s,1401,�s�[�}��,34500,������,046,1354,438,,
2015,12,16,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1184,638,,
2015,12,16,��,���l�s,1401,�����Ƃ�,34600,,,227,3977,64.7,108.6
2015,12,16,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,203,4065,,
2015,12,16,��,���l�s,1401,���₢�񂰂�,35100,,,2444,863,115.3,101.6
2015,12,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1900,873,,
2015,12,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,160,1175,,
2015,12,16,��,���l�s,1401,���₦��ǂ�,35200,,,1819,995,112.4,93.3
2015,12,16,��,���l�s,1401,���₦��ǂ�,35200,������,046,1287,890,,
2015,12,16,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,152,1660,,
2015,12,16,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,125,1145,,
2015,12,16,��,���l�s,1401,�@�@�����A��,35201,,,130,800,47.4,111.6
2015,12,16,��,���l�s,1401,������ǂ�,35300,,,18,810,47.4,98.3
2015,12,16,��,���l�s,1401,������ǂ�,35300,������,046,18,810,,
2015,12,16,��,���l�s,1401,����܂�,35400,,,968,378,211.4,97.7
2015,12,16,��,���l�s,1401,����܂�,35400,������,046,968,378,,
2015,12,16,��,���l�s,1401,�����܂�,35500,,,75,994,121.0,105.6
2015,12,16,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2015,12,16,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1620,,
2015,12,16,��,���l�s,1401,���񂵂�,36100,,,26179,219,84.7,121.0
2015,12,16,��,���l�s,1401,���񂵂�,36100,��@��,008,11459,180,,
2015,12,16,��,���l�s,1401,���񂵂�,36100,��@�t,012,9945,174,,
2015,12,16,��,���l�s,1401,�΂ꂢ����,36200,,,33838,101,66.9,102.0
2015,12,16,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,21920,94,,
2015,12,16,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,11220,109,,
2015,12,16,��,���l�s,1401,���Ƃ���,36300,,,9256,328,90.2,110.4
2015,12,16,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4017,291,,
2015,12,16,��,���l�s,1401,���Ƃ���,36300,��@��,011,3110,295,,
2015,12,16,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,600,247,,
2015,12,16,��,���l�s,1401,��܂̂���,36500,,,2891,445,18.8,114.7
2015,12,16,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1230,335,,
2015,12,16,��,���l�s,1401,��܂̂���,36500,��@�t,012,1128,560,,
2015,12,16,��,���l�s,1401,���܂˂�,36610,,,71335,69,117.9,97.2
2015,12,16,��,���l�s,1401,���܂˂�,36610,�k�C��,001,62345,69,,
2015,12,16,��,���l�s,1401,�@�@�����A��,36620,,,1830,116,109.2,89.2
2015,12,16,��,���l�s,1401,�ɂ�ɂ�,36700,,,3216,874,110.8,116.1
2015,12,16,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1700,1363,,
2015,12,16,��,���l�s,1401,�@�@�����A��,36701,,,1516,326,83.2,113.6
2015,12,16,��,���l�s,1401,���傤��,37200,,,2214,657,89.4,103.3
2015,12,16,��,���l�s,1401,���傤��,37200,���@�m,039,1012,831,,
2015,12,16,��,���l�s,1401,���傤��,37200,�F�@�{,043,335,912,,
2015,12,16,��,���l�s,1401,���傤��,37200,�Q�@�n,010,27,1061,,
2015,12,16,��,���l�s,1401,���傤��,37200,���@��,042,12,864,,
2015,12,16,��,���l�s,1401,�@�@�����A��,37201,,,828,324,92.4,98.8
2015,12,16,��,���l�s,1401,����������,38100,,,5982,1128,85.4,100.3
2015,12,16,��,���l�s,1401,����������,38100,�H�@�c,005,2533,1365,,
2015,12,16,��,���l�s,1401,����������,38100,��@��,003,1803,928,,
2015,12,16,��,���l�s,1401,����������,38100,�R�@�`,006,494,1210,,
2015,12,16,��,���l�s,1401,�@�@�����A��,38101,,,78,603,40.6,100.3
2015,12,16,��,���l�s,1401,�Ȃ߂�,38300,,,2356,446,75.2,104.0
2015,12,16,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1080,415,,
2015,12,16,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,597,525,,
2015,12,16,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,541,443,,
2015,12,16,��,���l�s,1401,���̂�����,38400,,,9087,301,70.7,102.7
2015,12,16,��,���l�s,1401,���̂�����,38400,���@��,020,8843,301,,
2015,12,16,��,���l�s,1401,���߂�,38500,,,7771,464,75.8,96.3
2015,12,16,��,���l�s,1401,���߂�,38500,���@��,020,6942,462,,
2015,12,16,��,���l�s,1401,���̑��̖��,39000,,,22731,610,84.9,104.6
2015,12,16,��,���l�s,1401,�A����،v,39100,,,22033,285,84.6,92.5
2015,12,16,��,���l�s,1401,���̗A�����,39200,,,7020,398,73.2,106.1
