�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,�L���s,3401,��ؑ��v,30000,,,460971,217,92.0,96.4
2024,2,15,��,�L���s,3401,��ؑ��v,30000,�k�C��,001,82343,145,,
2024,2,15,��,�L���s,3401,��ؑ��v,30000,���@��,042,70935,113,,
2024,2,15,��,�L���s,3401,��ؑ��v,30000,�F�@�{,043,59298,193,,
2024,2,15,��,�L���s,3401,��ؑ��v,30000,���@��,040,50909,192,,
2024,2,15,��,�L���s,3401,��ؑ��v,30000,������,046,49101,254,,
2024,2,15,��,�L���s,3401,��ؑ��v,30000,�{�@��,045,41196,220,,
2024,2,15,��,�L���s,3401,��ؑ��v,30000,�L�@��,034,18520,462,,
2024,2,15,��,�L���s,3401,��������,30100,,,48100,70,70.0,94.6
2024,2,15,��,�L���s,3401,��������,30100,���@��,042,18987,76,,
2024,2,15,��,�L���s,3401,��������,30100,���@��,040,15926,62,,
2024,2,15,��,�L���s,3401,��������,30100,���@��,037,7500,61,,
2024,2,15,��,�L���s,3401,����,30200,,,2055,109,66.3,95.6
2024,2,15,��,�L���s,3401,����,30200,���@��,040,1800,89,,
2024,2,15,��,�L���s,3401,�ɂ񂶂�,30300,,,33355,118,90.2,98.3
2024,2,15,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,22000,119,,
2024,2,15,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6150,122,,
2024,2,15,��,�L���s,3401,���ڂ�,30400,,,1219,401,63.8,83.9
2024,2,15,��,�L���s,3401,���ڂ�,30400,�@�X,002,570,307,,
2024,2,15,��,�L���s,3401,���ڂ�,30400,�{�@��,045,189,811,,
2024,2,15,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,160,689,,
2024,2,15,��,�L���s,3401,�����̂�,30500,,,14,3082,35.0,221.2
2024,2,15,��,�L���s,3401,�����̂�,30500,�F�@�{,043,12,2745,,
2024,2,15,��,�L���s,3401,��񂱂�,30600,,,1239,286,87.7,65.7
2024,2,15,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1159,288,,
2024,2,15,��,�L���s,3401,�͂�����,31100,,,62873,58,105.8,92.1
2024,2,15,��,�L���s,3401,�͂�����,31100,�{�@��,045,24990,45,,
2024,2,15,��,�L���s,3401,�͂�����,31100,���@��,042,24150,70,,
2024,2,15,��,�L���s,3401,�͂�����,31100,���@�R,033,8130,68,,
2024,2,15,��,�L���s,3401,�݂���,31300,,,1453,401,82.2,108.1
2024,2,15,��,�L���s,3401,�݂���,31300,�L�@��,034,1348,403,,
2024,2,15,��,�L���s,3401,���܂�,31500,,,4227,466,107.7,104.3
2024,2,15,��,�L���s,3401,���܂�,31500,�L�@��,034,3443,493,,
2024,2,15,��,�L���s,3401,���̑��̍ؗ�,31550,,,152,293,163.4,94.5
2024,2,15,��,�L���s,3401,���񂰂񂳂�,31560,,,1670,356,88.4,114.1
2024,2,15,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,948,298,,
2024,2,15,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,434,471,,
2024,2,15,��,�L���s,3401,�L���x�c,31700,,,64858,82,87.6,97.6
2024,2,15,��,�L���s,3401,�L���x�c,31700,������,046,15300,77,,
2024,2,15,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13325,84,,
2024,2,15,��,�L���s,3401,�L���x�c,31700,���@��,040,11583,88,,
2024,2,15,��,�L���s,3401,�L���x�c,31700,���@�m,023,8420,88,,
2024,2,15,��,�L���s,3401,�L���x�c,31700,���@��,041,6730,81,,
2024,2,15,��,�L���s,3401,�ق���񂻂�,31800,,,5378,467,81.6,94.5
2024,2,15,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2947,509,,
2024,2,15,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2102,400,,
2024,2,15,��,�L���s,3401,�˂�,31900,,,9947,489,83.2,101.2
2024,2,15,��,�L���s,3401,�˂�,31900,���@��,031,3076,390,,
2024,2,15,��,�L���s,3401,�˂�,31900,�L�@��,034,2832,721,,
2024,2,15,��,�L���s,3401,�˂�,31900,��@��,044,1785,398,,
2024,2,15,��,�L���s,3401,�˂�,31900,�{�@��,045,519,447,,
2024,2,15,��,�L���s,3401,�ӂ�,32300,,,342,454,86.8,93.6
2024,2,15,��,�L���s,3401,�ӂ�,32300,���@��,040,342,454,,
2024,2,15,��,�L���s,3401,����,32400,,,16,1512,�|,�|
2024,2,15,��,�L���s,3401,����,32400,�ȁ@��,009,8,1674,,
2024,2,15,��,�L���s,3401,����,32400,�H�@�c,005,8,1350,,
2024,2,15,��,�L���s,3401,�݂�,32500,,,255,733,120.9,106.2
2024,2,15,��,�L���s,3401,�݂�,32500,��@��,044,216,667,,
2024,2,15,��,�L���s,3401,����񂬂�,32600,,,1140,472,104.2,90.9
2024,2,15,��,�L���s,3401,����񂬂�,32600,���@��,040,564,396,,
2024,2,15,��,�L���s,3401,����񂬂�,32600,�L�@��,034,561,537,,
2024,2,15,��,�L���s,3401,�ɂ�,32800,,,2818,853,98.9,102.3
2024,2,15,��,�L���s,3401,�ɂ�,32800,���@�m,039,2430,859,,
2024,2,15,��,�L���s,3401,�Z�����[,32900,,,1201,237,95.0,95.2
2024,2,15,��,�L���s,3401,�Z�����[,32900,���@��,040,900,234,,
2024,2,15,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,300,241,,
2024,2,15,��,�L���s,3401,�A�X�p���K�X,33100,,,192,2020,169.9,90.1
2024,2,15,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,128,2174,,
2024,2,15,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,23,2740,,
2024,2,15,��,�L���s,3401,�@�@�����A��,33101,,,41,1135,315.4,105.1
2024,2,15,��,�L���s,3401,�J���t�����[,33200,,,1900,152,62.3,105.6
2024,2,15,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,985,174,,
2024,2,15,��,�L���s,3401,�J���t�����[,33200,���@��,040,858,121,,
2024,2,15,��,�L���s,3401,�u���b�R���[,33300,,,7003,358,60.9,103.2
2024,2,15,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3516,354,,
2024,2,15,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1170,415,,
2024,2,15,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1080,380,,
2024,2,15,��,�L���s,3401,���^�X,33400,,,21840,146,96.4,101.4
2024,2,15,��,�L���s,3401,���^�X,33400,���@��,042,11340,97,,
2024,2,15,��,�L���s,3401,���^�X,33400,���@��,040,5752,232,,
2024,2,15,��,�L���s,3401,���^�X,33400,���@��,037,2800,181,,
2024,2,15,��,�L���s,3401,�p�Z��,33600,,,110,1342,115.8,67.3
2024,2,15,��,�L���s,3401,�p�Z��,33600,�L�@��,034,52,1803,,
2024,2,15,��,�L���s,3401,�p�Z��,33600,���@��,036,35,648,,
2024,2,15,��,�L���s,3401,�p�Z��,33600,���@�Q,038,20,972,,
2024,2,15,��,�L���s,3401,���イ��,34100,,,14237,477,73.0,93.2
2024,2,15,��,�L���s,3401,���イ��,34100,�{�@��,045,5982,487,,
2024,2,15,��,�L���s,3401,���イ��,34100,���@��,041,5330,468,,
2024,2,15,��,�L���s,3401,���イ��,34100,�F�@�{,043,1270,491,,
2024,2,15,��,�L���s,3401,���ڂ���,34200,,,2544,229,283.9,80.1
2024,2,15,��,�L���s,3401,���ڂ���,34200,�{�@��,045,74,835,,
2024,2,15,��,�L���s,3401,�@�@�����A��,34201,,,2470,211,325.0,117.2
2024,2,15,��,�L���s,3401,�Ȃ�,34300,,,5900,478,72.1,101.7
2024,2,15,��,�L���s,3401,�Ȃ�,34300,���@��,040,4330,487,,
2024,2,15,��,�L���s,3401,�Ȃ�,34300,���@��,041,876,441,,
2024,2,15,��,�L���s,3401,�g�}�g,34400,,,13978,318,101.0,102.9
2024,2,15,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,8466,286,,
2024,2,15,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2460,389,,
2024,2,15,��,�L���s,3401,�g�}�g,34400,���@��,042,1608,327,,
2024,2,15,��,�L���s,3401,�~�j�g�}�g,34450,,,5770,591,72.0,102.8
2024,2,15,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2764,571,,
2024,2,15,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2316,590,,
2024,2,15,��,�L���s,3401,�s�[�}��,34500,,,4987,795,105.7,98.0
2024,2,15,��,�L���s,3401,�s�[�}��,34500,������,046,2096,761,,
2024,2,15,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1714,837,,
2024,2,15,��,�L���s,3401,�s�[�}��,34500,���@�m,039,540,804,,
2024,2,15,��,�L���s,3401,�����Ƃ�,34600,,,72,2763,110.8,100.6
2024,2,15,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,72,2763,,
2024,2,15,��,�L���s,3401,�X�C�g�R�[��,34700,,,75,799,�|,�|
2024,2,15,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,75,799,,
2024,2,15,��,�L���s,3401,���₢�񂰂�,35100,,,258,1445,177.9,74.6
2024,2,15,��,�L���s,3401,���₢�񂰂�,35100,������,046,212,1431,,
2024,2,15,��,�L���s,3401,���₦��ǂ�,35200,,,5405,815,87.7,101.4
2024,2,15,��,�L���s,3401,���₦��ǂ�,35200,������,046,5230,801,,
2024,2,15,��,�L���s,3401,������ǂ�,35300,,,1342,578,58.7,102.7
2024,2,15,��,�L���s,3401,������ǂ�,35300,������,046,1140,540,,
2024,2,15,��,�L���s,3401,����܂�,35400,,,926,609,83.0,91.6
2024,2,15,��,�L���s,3401,����܂�,35400,������,046,926,609,,
2024,2,15,��,�L���s,3401,���񂵂�,36100,,,6805,236,63.1,94.4
2024,2,15,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,5285,230,,
2024,2,15,��,�L���s,3401,���񂵂�,36100,���@��,036,1270,272,,
2024,2,15,��,�L���s,3401,�΂ꂢ����,36200,,,45353,132,124.1,145.1
2024,2,15,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,33653,93,,
2024,2,15,��,�L���s,3401,�΂ꂢ����,36200,������,046,9800,263,,
2024,2,15,��,�L���s,3401,���Ƃ���,36300,,,2400,412,97.2,105.4
2024,2,15,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2110,413,,
2024,2,15,��,�L���s,3401,��܂̂���,36500,,,6710,218,75.6,72.9
2024,2,15,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6300,199,,
2024,2,15,��,�L���s,3401,���܂˂�,36610,,,45695,185,134.0,97.4
2024,2,15,��,�L���s,3401,���܂˂�,36610,�k�C��,001,42365,178,,
2024,2,15,��,�L���s,3401,�@�@�����A��,36620,,,850,163,130.8,98.2
2024,2,15,��,�L���s,3401,�ɂ�ɂ�,36700,,,271,788,84.7,84.5
2024,2,15,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,21,2078,,
2024,2,15,��,�L���s,3401,�@�@�����A��,36701,,,250,680,104.2,125.5
2024,2,15,��,�L���s,3401,���傤��,37200,,,705,610,69.2,91.9
2024,2,15,��,�L���s,3401,���傤��,37200,���@�m,039,617,563,,
2024,2,15,��,�L���s,3401,�@�@�����A��,37201,,,60,513,100.0,100.0
2024,2,15,��,�L���s,3401,����������,38100,,,2481,998,67.9,101.1
2024,2,15,��,�L���s,3401,����������,38100,���@��,042,1119,913,,
2024,2,15,��,�L���s,3401,����������,38100,���@��,032,483,1090,,
2024,2,15,��,�L���s,3401,����������,38100,�{�@��,045,359,1148,,
2024,2,15,��,�L���s,3401,����������,38100,���@�Q,038,290,920,,
2024,2,15,��,�L���s,3401,�@�@�����A��,38101,,,10,713,�|,�|
2024,2,15,��,�L���s,3401,�Ȃ߂�,38300,,,1923,487,136.5,100.2
2024,2,15,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,1233,473,,
2024,2,15,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,690,511,,
2024,2,15,��,�L���s,3401,���̂�����,38400,,,9821,317,83.3,102.6
2024,2,15,��,�L���s,3401,���̂�����,38400,���@��,020,4759,308,,
2024,2,15,��,�L���s,3401,���̂�����,38400,��@��,044,3900,323,,
2024,2,15,��,�L���s,3401,���߂�,38500,,,5770,546,121.0,94.5
2024,2,15,��,�L���s,3401,���߂�,38500,���@��,020,4221,503,,
2024,2,15,��,�L���s,3401,���߂�,38500,���@��,040,874,504,,
2024,2,15,��,�L���s,3401,���̑��̖��,39000,,,4194,1135,76.0,108.7
2024,2,15,��,�L���s,3401,�A����،v,39100,,,4544,296,174.3,78.9
2024,2,15,��,�L���s,3401,���̗A�����,39200,,,863,501,97.6,79.7
