�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�ʎ�����,40000,,,2819829,320,71.3,92.0
2013,4,2,��,�ʎ�����,40000,�@�X,002,584667,237,,
2013,4,2,��,���Y�ʎ�����,40001,,,2208407,357,67.7,93.7
2013,4,2,��,���Y�ʎ�����,40001,�@�X,002,584667,237,,
2013,4,2,��,���Y�ʎ�����,40001,���@�Q,038,446797,173,,
2013,4,2,��,���Y�ʎ�����,40001,�F�@�{,043,257862,355,,
2013,4,2,��,���Y�ʎ�����,40001,�a�̎R,030,193275,190,,
2013,4,2,��,���Y�ʎ�����,40001,���@��,040,119912,781,,
2013,4,2,��,���Y�ʎ�����,40001,���@��,041,81311,664,,
2013,4,2,��,���Y�ʎ�����,40001,�Á@��,022,64271,728,,
2013,4,2,��,�݂���,40100,,,106169,240,70.2,121.2
2013,4,2,��,�݂���,40100,���@��,036,38613,178,,
2013,4,2,��,�݂���,40100,�Á@��,022,26257,381,,
2013,4,2,��,�݂���,40100,���@��,037,14050,165,,
2013,4,2,��,�l�[�u��,41201,,,5620,188,115.1,117.5
2013,4,2,��,�l�[�u��,41201,�L�@��,034,2097,183,,
2013,4,2,��,�l�[�u��,41201,���@�Q,038,1580,188,,
2013,4,2,��,�l�[�u��,41201,�F�@�{,043,1423,204,,
2013,4,2,��,�ÂȂ݂���,41253,,,117296,147,50.1,87.5
2013,4,2,��,�ÂȂ݂���,41253,�F�@�{,043,65774,153,,
2013,4,2,��,�ÂȂ݂���,41253,���@�Q,038,19145,138,,
2013,4,2,��,�ÂȂ݂���,41253,������,046,9172,155,,
2013,4,2,��,���悩��,41301,,,158321,97,64.3,82.9
2013,4,2,��,���悩��,41301,���@�Q,038,155531,96,,
2013,4,2,��,�͂�����,41321,,,106623,134,74.5,89.9
2013,4,2,��,�͂�����,41321,�a�̎R,030,79419,128,,
2013,4,2,��,�͂�����,41321,�L�@��,034,18434,173,,
2013,4,2,��,���̑��G����,41999,,,528061,230,77.9,85.5
2013,4,2,��,��񂲌v,42000,,,590427,236,68.6,98.3
2013,4,2,��,��񂲌v,42000,�@�X,002,584550,237,,
2013,4,2,��,�W���i�S���h,42505,,,41429,247,71.4,93.9
2013,4,2,��,�W���i�S���h,42505,�@�X,002,41429,247,,
2013,4,2,��,����,42515,,,54108,195,67.3,100.5
2013,4,2,��,����,42515,�@�X,002,53323,196,,
2013,4,2,��,�ӂ�,42804,,,471294,239,68.9,98.4
2013,4,2,��,�ӂ�,42804,�@�X,002,466566,240,,
2013,4,2,��,���̑����,42999,,,23596,249,61.6,101.6
2013,4,2,��,�����v,43500,,,1680,464,�|,�|
2013,4,2,��,�����v,43500,��@��,021,1410,495,,
2013,4,2,��,�Â���,43700,,,1680,464,�|,�|
2013,4,2,��,�Â���,43700,��@��,021,1410,495,,
2013,4,2,��,�т�,43900,,,1514,2139,43.7,92.5
2013,4,2,��,�т�,43900,���@��,042,1105,2346,,
2013,4,2,��,�т�,43900,������,046,330,1550,,
2013,4,2,��,�����Ƃ�,44800,,,212,10343,78.2,96.7
2013,4,2,��,�����Ƃ�,44800,�R�@�`,006,141,9344,,
2013,4,2,��,�����Ƃ�,44800,���@��,020,61,10738,,
2013,4,2,��,�Ԃǂ��v,45000,,,130,3114,433.3,108.5
2013,4,2,��,�Ԃǂ��v,45000,�R�@��,019,130,3114,,
2013,4,2,��,���̑��Ԃǂ�,45299,,,130,3114,433.3,108.5
2013,4,2,��,����,45700,,,2,473,�c,�c
2013,4,2,��,����,45700,��@�t,012,2,473,,
2013,4,2,��,������,46100,,,393512,882,57.3,101.5
2013,4,2,��,������,46100,���@��,040,98952,886,,
2013,4,2,��,������,46100,�ȁ@��,009,51827,801,,
2013,4,2,��,������,46100,���@��,042,48071,856,,
2013,4,2,��,�������v,47000,,,32689,1097,76.0,113.1
2013,4,2,��,�������v,47000,�Á@��,022,13209,1502,,
2013,4,2,��,�������v,47000,�F�@�{,043,7719,717,,
2013,4,2,��,�������v,47000,���@�m,039,5441,1053,,
2013,4,2,��,����������,47200,,,21524,1307,90.0,102.6
2013,4,2,��,����������,47200,�Á@��,022,13209,1502,,
2013,4,2,��,����������,47200,���@�m,039,5074,1031,,
2013,4,2,��,�A���f�X,47213,,,5545,733,54.4,124.4
2013,4,2,��,�A���f�X,47213,�F�@�{,043,5225,733,,
2013,4,2,��,���̑�������,47299,,,5621,655,63.2,111.2
2013,4,2,��,������,48100,,,73742,345,79.3,100.9
2013,4,2,��,������,48100,�F�@�{,043,58824,324,,
2013,4,2,��,������,48100,�Q�@�n,010,9178,418,,
2013,4,2,��,�L�E�C�t���c,49300,,,76894,367,67.6,96.1
2013,4,2,��,�L�E�C�t���c,49300,�a�̎R,030,27466,392,,
2013,4,2,��,�L�E�C�t���c,49300,���@�Q,038,20345,370,,
2013,4,2,��,�L�E�C�t���c,49300,���@��,040,11492,348,,
2013,4,2,��,���̍��Y�ʎ�,49500,,,15518,784,275.3,39.8
2013,4,2,��,�A���ʎ��v,50000,,,611418,186,88.2,95.9
2013,4,2,��,�o�i�i,50100,,,317858,169,88.0,95.5
2013,4,2,��,�p�C�i�b�v��,50300,,,55568,171,87.6,93.4
2013,4,2,��,������,50400,,,37763,186,130.6,96.9
2013,4,2,��,�O���v�t���c,50500,,,64733,169,88.0,100.6
2013,4,2,��,�I�����W,50600,,,59174,190,80.6,103.3
2013,4,2,��,�A���L�E�C,50800,,,419,412,69.1,118.4
2013,4,2,��,�A��������,50850,,,25112,108,91.3,102.9
2013,4,2,��,���̗A���ʎ�,50900,,,50793,356,78.2,94.7
