�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,����s,1701,�ʎ�����,40000,,,149175,324,86.9,146.6
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,,,77049,445,199.2,84.9
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,15853,257,,
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,13320,291,,
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,9788,765,,
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,������,046,9530,550,,
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,���@��,042,9294,519,,
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,���@��,036,6077,274,,
2015,3,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,3347,231,,
2015,3,23,��,����s,1701,�݂���,40100,,,8097,221,286.0,58.3
2015,3,23,��,����s,1701,�݂���,40100,���@��,036,6017,227,,
2015,3,23,��,����s,1701,�݂���,40100,���@��,042,1700,158,,
2015,3,23,��,����s,1701,�ÂȂ݂���,41253,,,875,196,109.4,113.3
2015,3,23,��,����s,1701,�ÂȂ݂���,41253,������,046,650,200,,
2015,3,23,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,225,187,,
2015,3,23,��,����s,1701,���悩��,41301,,,1150,262,48.7,159.8
2015,3,23,��,����s,1701,���悩��,41301,���@�Q,038,1150,262,,
2015,3,23,��,����s,1701,�͂�����,41321,,,8588,183,�|,�|
2015,3,23,��,����s,1701,�͂�����,41321,�a�̎R,030,8588,183,,
2015,3,23,��,����s,1701,���̑��G����,41999,,,27960,344,194.6,94.8
2015,3,23,��,����s,1701,��񂲌v,42000,,,13320,291,184.2,105.8
2015,3,23,��,����s,1701,��񂲌v,42000,�@�X,002,13320,291,,
2015,3,23,��,����s,1701,�ӂ�,42804,,,13310,290,216.1,102.1
2015,3,23,��,����s,1701,�ӂ�,42804,�@�X,002,13310,290,,
2015,3,23,��,����s,1701,���̑����,42999,,,10,1080,12.5,154.9
2015,3,23,��,����s,1701,�т�,43900,,,50,2570,�|,�|
2015,3,23,��,����s,1701,�т�,43900,���@��,042,50,2570,,
2015,3,23,��,����s,1701,������,46100,,,13916,1046,194.8,85.8
2015,3,23,��,����s,1701,������,46100,���@�m,023,7463,943,,
2015,3,23,��,����s,1701,������,46100,������,046,2560,1006,,
2015,3,23,��,����s,1701,������,46100,���@��,042,2449,1185,,
2015,3,23,��,����s,1701,�������v,47000,,,1186,1199,69.1,112.1
2015,3,23,��,����s,1701,�������v,47000,�Á@��,022,969,1235,,
2015,3,23,��,����s,1701,����������,47200,,,1161,1205,88.5,106.8
2015,3,23,��,����s,1701,����������,47200,�Á@��,022,969,1235,,
2015,3,23,��,����s,1701,�A���f�X,47213,,,25,877,15.6,109.5
2015,3,23,��,����s,1701,�A���f�X,47213,�F�@�{,043,25,877,,
2015,3,23,��,����s,1701,������,48100,,,210,382,36.6,144.2
2015,3,23,��,����s,1701,������,48100,���@�m,039,120,513,,
2015,3,23,��,����s,1701,������,48100,�F�@�{,043,90,206,,
2015,3,23,��,����s,1701,�L�E�C�t���c,49300,,,1692,433,102.2,94.7
2015,3,23,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1692,433,,
2015,3,23,��,����s,1701,���̍��Y�ʎ�,49500,,,7,7393,700.0,232.0
2015,3,23,��,����s,1701,�A���ʎ��v,50000,,,72126,195,54.3,146.6
2015,3,23,��,����s,1701,�o�i�i,50100,,,52872,178,44.6,150.8
2015,3,23,��,����s,1701,�p�C�i�b�v��,50300,,,4760,129,96.0,73.7
2015,3,23,��,����s,1701,������,50400,,,501,387,39.4,90.6
2015,3,23,��,����s,1701,�O���v�t���c,50500,,,7290,194,3375.0,122.0
2015,3,23,��,����s,1701,�I�����W,50600,,,4836,350,208.3,100.3
2015,3,23,��,����s,1701,�A��������,50850,,,750,191,833.3,112.4
2015,3,23,��,����s,1701,���̗A���ʎ�,50900,,,1117,515,20.7,189.3
