�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,��ؑ���,30000,,,14885486,203,383.2,108.0
2013,3,7,��,��ؑ���,30000,�k�C��,001,2076350,97,,
2013,3,7,��,��ؑ���,30000,������,046,1430360,155,,
2013,3,7,��,��ؑ���,30000,���@�m,023,1409197,192,,
2013,3,7,��,��ؑ���,30000,��@�t,012,1068516,183,,
2013,3,7,��,��ؑ���,30000,��@��,008,936931,181,,
2013,3,7,��,��ؑ���,30000,���@��,042,770117,138,,
2013,3,7,��,��ؑ���,30000,���@��,040,660951,222,,
2013,3,7,��,��������,30100,,,1371696,78,442.1,95.1
2013,3,7,��,��������,30100,�_�ސ�,014,457097,84,,
2013,3,7,��,��������,30100,������,046,253246,57,,
2013,3,7,��,��������,30100,��@�t,012,214137,96,,
2013,3,7,��,����,30200,,,118451,124,757.8,110.7
2013,3,7,��,����,30200,��@�t,012,78092,133,,
2013,3,7,��,����,30200,���@��,040,11247,66,,
2013,3,7,��,����,30200,�΁@��,017,7751,126,,
2013,3,7,��,�ɂ񂶂�,30300,,,739573,150,300.2,103.4
2013,3,7,��,�ɂ񂶂�,30300,������,046,206418,152,,
2013,3,7,��,�ɂ񂶂�,30300,��@�t,012,202198,159,,
2013,3,7,��,�ɂ񂶂�,30300,���@�m,023,116126,146,,
2013,3,7,��,���ڂ�,30400,,,123034,224,534.1,84.5
2013,3,7,��,���ڂ�,30400,�@�X,002,48940,182,,
2013,3,7,��,���ڂ�,30400,��@��,008,32142,93,,
2013,3,7,��,���ڂ�,30400,������,046,11452,591,,
2013,3,7,��,�����̂�,30500,,,19400,965,392.6,122.5
2013,3,7,��,�����̂�,30500,�F�@�{,043,4036,1345,,
2013,3,7,��,�����̂�,30500,������,046,2879,1468,,
2013,3,7,��,�����̂�,30500,���@��,040,511,1514,,
2013,3,7,��,��񂱂�,30600,,,98531,332,1081.0,110.7
2013,3,7,��,��񂱂�,30600,��@��,008,54773,278,,
2013,3,7,��,��񂱂�,30600,���@��,036,15848,454,,
2013,3,7,��,��񂱂�,30600,���@��,041,14671,368,,
2013,3,7,��,�͂�����,31100,,,1301517,64,294.3,90.1
2013,3,7,��,�͂�����,31100,���@��,028,334997,79,,
2013,3,7,��,�͂�����,31100,��@��,008,261274,50,,
2013,3,7,��,�͂�����,31100,���@��,042,236082,68,,
2013,3,7,��,���܂�,31500,,,96977,272,365.0,91.0
2013,3,7,��,���܂�,31500,��@��,011,21895,284,,
2013,3,7,��,���܂�,31500,��@��,008,18179,282,,
2013,3,7,��,���܂�,31500,���@��,040,13127,315,,
2013,3,7,��,���̑��̍ؗ�,31550,,,84274,311,388.1,101.6
2013,3,7,��,���񂰂񂳂�,31560,,,43787,275,333.0,95.2
2013,3,7,��,���񂰂񂳂�,31560,��@��,008,18715,278,,
2013,3,7,��,���񂰂񂳂�,31560,�Á@��,022,10697,307,,
2013,3,7,��,���񂰂񂳂�,31560,���@�m,023,4112,243,,
2013,3,7,��,�L���x�c,31700,,,1671720,83,335.4,98.8
2013,3,7,��,�L���x�c,31700,���@�m,023,756805,92,,
2013,3,7,��,�L���x�c,31700,��@�t,012,155635,91,,
2013,3,7,��,�L���x�c,31700,���@��,040,129010,67,,
2013,3,7,��,�ق���񂻂�,31800,,,234363,303,329.2,91.5
2013,3,7,��,�ق���񂻂�,31800,�Q�@�n,010,44661,303,,
2013,3,7,��,�ق���񂻂�,31800,���@��,040,34603,269,,
2013,3,7,��,�ق���񂻂�,31800,��@��,008,30804,346,,
2013,3,7,��,�˂�,31900,,,443770,304,554.6,86.6
2013,3,7,��,�˂�,31900,��@�t,012,109082,275,,
2013,3,7,��,�˂�,31900,��@��,011,63961,288,,
2013,3,7,��,�˂�,31900,��@��,044,47605,306,,
2013,3,7,��,�ӂ�,32300,,,25181,303,646.0,95.9
2013,3,7,��,�ӂ�,32300,���@�m,023,19408,273,,
2013,3,7,��,�ӂ�,32300,���@��,040,1701,262,,
2013,3,7,��,����,32400,,,16888,482,1432.4,87.2
2013,3,7,��,����,32400,�ȁ@��,009,7930,464,,
2013,3,7,��,����,32400,�Q�@�n,010,4489,482,,
2013,3,7,��,����,32400,�H�@�c,005,2998,518,,
2013,3,7,��,�݂�,32500,,,19225,466,424.0,88.9
2013,3,7,��,�݂�,32500,��@�t,012,5538,323,,
2013,3,7,��,�݂�,32500,��@��,008,2544,552,,
2013,3,7,��,�݂�,32500,���@�m,023,2337,435,,
2013,3,7,��,����񂬂�,32600,,,30889,327,449.5,105.5
2013,3,7,��,����񂬂�,32600,��@�t,012,6288,372,,
2013,3,7,��,����񂬂�,32600,���@��,040,6137,257,,
2013,3,7,��,����񂬂�,32600,�ȁ@��,009,4176,373,,
2013,3,7,��,�ɂ�,32800,,,90637,442,352.0,92.5
2013,3,7,��,�ɂ�,32800,���@�m,039,29254,444,,
2013,3,7,��,�ɂ�,32800,�ȁ@��,009,21174,447,,
2013,3,7,��,�ɂ�,32800,��@��,008,7768,411,,
2013,3,7,��,�Z�����[,32900,,,74863,269,504.5,111.6
2013,3,7,��,�Z�����[,32900,�Á@��,022,24652,292,,
2013,3,7,��,�Z�����[,32900,���@�m,023,15306,280,,
2013,3,7,��,�Z�����[,32900,���@��,037,7791,284,,
2013,3,7,��,�A�X�p���K�X,33100,,,63407,980,623.1,104.4
2013,3,7,��,�A�X�p���K�X,33100,���@��,041,18732,1186,,
2013,3,7,��,�A�X�p���K�X,33100,���@��,042,8369,1239,,
2013,3,7,��,�A�X�p���K�X,33100,���@��,040,5505,1088,,
2013,3,7,��,�@�@�����A��,33101,,,21770,592,573.3,94.4
2013,3,7,��,�J���t�����[,33200,,,32498,178,512.3,102.3
2013,3,7,��,�J���t�����[,33200,���@�m,023,9751,173,,
2013,3,7,��,�J���t�����[,33200,���@��,040,8584,179,,
2013,3,7,��,�J���t�����[,33200,���@��,036,5744,183,,
2013,3,7,��,�u���b�R���[,33300,,,321787,222,480.9,97.4
2013,3,7,��,�u���b�R���[,33300,���@�m,023,114656,204,,
2013,3,7,��,�u���b�R���[,33300,���@��,037,48288,288,,
2013,3,7,��,�u���b�R���[,33300,���@��,040,39581,187,,
2013,3,7,��,�@�@�����A��,33301,,,14913,224,1250.0,112.0
2013,3,7,��,���^�X,33400,,,1078771,145,482.6,85.3
2013,3,7,��,���^�X,33400,�Á@��,022,177053,147,,
2013,3,7,��,���^�X,33400,��@��,008,170487,152,,
2013,3,7,��,���^�X,33400,���@��,042,166401,94,,
2013,3,7,��,�p�Z��,33600,,,7481,645,388.4,111.8
2013,3,7,��,�p�Z��,33600,�Á@��,022,1769,603,,
2013,3,7,��,�p�Z��,33600,��@�t,012,1576,654,,
2013,3,7,��,�p�Z��,33600,��@��,008,1171,541,,
2013,3,7,��,���イ��,34100,,,666196,256,434.1,99.2
2013,3,7,��,���イ��,34100,�{�@��,045,153653,273,,
2013,3,7,��,���イ��,34100,���@�m,039,99629,254,,
2013,3,7,��,���イ��,34100,�Q�@�n,010,94303,268,,
2013,3,7,��,���ڂ���,34200,,,371330,156,268.3,124.8
2013,3,7,��,���ڂ���,34200,���@��,047,57755,384,,
2013,3,7,��,���ڂ���,34200,�{�@��,045,13325,476,,
2013,3,7,��,���ڂ���,34200,��@�t,012,616,776,,
2013,3,7,��,�@�@�����A��,34201,,,298740,96,250.1,115.7
2013,3,7,��,�Ȃ�,34300,,,285410,374,437.9,108.4
2013,3,7,��,�Ȃ�,34300,���@�m,039,121714,399,,
2013,3,7,��,�Ȃ�,34300,���@��,040,64855,350,,
2013,3,7,��,�Ȃ�,34300,�F�@�{,043,48332,341,,
2013,3,7,��,�g�}�g,34400,,,607231,452,555.4,104.4
2013,3,7,��,�g�}�g,34400,�F�@�{,043,203345,433,,
2013,3,7,��,�g�}�g,34400,�ȁ@��,009,105858,427,,
2013,3,7,��,�g�}�g,34400,���@�m,023,72581,486,,
2013,3,7,��,�~�j�g�}�g,34450,,,153194,775,411.6,103.1
2013,3,7,��,�~�j�g�}�g,34450,�F�@�{,043,66399,698,,
2013,3,7,��,�~�j�g�}�g,34450,���@�m,023,35539,856,,
2013,3,7,��,�~�j�g�}�g,34450,�{�@��,045,10557,741,,
2013,3,7,��,�s�[�}��,34500,,,192212,639,446.7,108.9
2013,3,7,��,�s�[�}��,34500,�{�@��,045,66945,641,,
2013,3,7,��,�s�[�}��,34500,������,046,32660,619,,
2013,3,7,��,�s�[�}��,34500,���@�m,039,32531,648,,
2013,3,7,��,�����Ƃ�,34600,,,8159,1305,296.9,101.8
2013,3,7,��,�����Ƃ�,34600,���@�m,039,5626,1470,,
2013,3,7,��,�����Ƃ�,34600,�{�@��,045,1042,545,,
2013,3,7,��,�X�C�g�R�[��,34700,,,1921,370,314.9,132.1
2013,3,7,��,�X�C�g�R�[��,34700,���@��,047,1911,369,,
2013,3,7,��,���₢�񂰂�,35100,,,28292,877,299.6,102.7
2013,3,7,��,���₢�񂰂�,35100,���@��,047,16196,962,,
2013,3,7,��,���₢�񂰂�,35100,���@�m,039,2914,1150,,
2013,3,7,��,���₢�񂰂�,35100,������,046,1425,1332,,
2013,3,7,��,���₦��ǂ�,35200,,,41615,897,466.9,101.1
2013,3,7,��,���₦��ǂ�,35200,������,046,16455,915,,
2013,3,7,��,���₦��ǂ�,35200,���@�m,023,8159,984,,
2013,3,7,��,���₦��ǂ�,35200,�F�@�{,043,3286,916,,
2013,3,7,��,�@�@�����A��,35201,,,4968,484,415.4,136.0
2013,3,7,��,������ǂ�,35300,,,16836,792,165.9,79.4
2013,3,7,��,������ǂ�,35300,������,046,8595,577,,
2013,3,7,��,������ǂ�,35300,�a�̎R,030,7904,1021,,
2013,3,7,��,����܂�,35400,,,35366,557,679.3,104.1
2013,3,7,��,����܂�,35400,������,046,35330,557,,
2013,3,7,��,�����܂�,35500,,,392,1881,1264.5,237.2
2013,3,7,��,�����܂�,35500,�Á@��,022,392,1881,,
2013,3,7,��,���񂵂�,36100,,,382202,167,548.1,100.6
2013,3,7,��,���񂵂�,36100,��@��,008,148852,114,,
2013,3,7,��,���񂵂�,36100,��@�t,012,83632,142,,
2013,3,7,��,���񂵂�,36100,���@��,036,64019,270,,
2013,3,7,��,�΂ꂢ����,36200,,,1228290,102,453.8,108.5
2013,3,7,��,�΂ꂢ����,36200,������,046,612365,122,,
2013,3,7,��,�΂ꂢ����,36200,�k�C��,001,568859,80,,
2013,3,7,��,���Ƃ���,36300,,,91370,177,438.3,121.2
2013,3,7,��,���Ƃ���,36300,�{�@��,045,24216,151,,
2013,3,7,��,���Ƃ���,36300,��@��,011,23460,229,,
2013,3,7,��,���Ƃ���,36300,���@�Q,038,16359,132,,
2013,3,7,��,��܂̂���,36500,,,161443,334,487.6,105.4
2013,3,7,��,��܂̂���,36500,�@�X,002,81031,327,,
2013,3,7,��,��܂̂���,36500,�k�C��,001,61180,317,,
2013,3,7,��,���܂˂�,36610,,,1737520,101,300.5,103.1
2013,3,7,��,���܂˂�,36610,�k�C��,001,1373958,82,,
2013,3,7,��,���܂˂�,36610,�Á@��,022,181960,178,,
2013,3,7,��,�@�@�����A��,36620,,,49032,137,457.8,112.3
2013,3,7,��,�ɂ�ɂ�,36700,,,45016,508,774.7,91.5
2013,3,7,��,�ɂ�ɂ�,36700,�@�X,002,28534,667,,
2013,3,7,��,�ɂ�ɂ�,36700,���@��,047,598,572,,
2013,3,7,��,�ɂ�ɂ�,36700,��@��,008,80,291,,
2013,3,7,��,�@�@�����A��,36701,,,15725,216,668.9,80.0
2013,3,7,��,���傤��,37200,,,36923,445,356.1,92.1
2013,3,7,��,���傤��,37200,���@�m,039,19986,557,,
2013,3,7,��,���傤��,37200,�F�@�{,043,2321,471,,
2013,3,7,��,���傤��,37200,���@��,042,1718,344,,
2013,3,7,��,�@�@�����A��,37201,,,10964,216,546.3,90.8
2013,3,7,��,����������,38100,,,83369,828,308.8,106.7
2013,3,7,��,����������,38100,���@��,036,14618,902,,
2013,3,7,��,����������,38100,�k�C��,001,8927,700,,
2013,3,7,��,����������,38100,��@��,003,7897,902,,
2013,3,7,��,�@�@�����A��,38101,,,5033,404,726.3,96.4
2013,3,7,��,�Ȃ߂�,38300,,,27488,320,471.2,91.4
2013,3,7,��,�Ȃ߂�,38300,�R�@�`,006,8029,303,,
2013,3,7,��,�Ȃ߂�,38300,���@��,020,5074,350,,
2013,3,7,��,�Ȃ߂�,38300,��@��,021,2535,287,,
2013,3,7,��,���̂�����,38400,,,141290,192,326.0,101.1
2013,3,7,��,���̂�����,38400,���@��,020,92050,185,,
2013,3,7,��,���̂�����,38400,�V�@��,015,16327,153,,
2013,3,7,��,���̂�����,38400,���@��,040,9434,261,,
2013,3,7,��,���߂�,38500,,,96502,360,310.3,94.7
2013,3,7,��,���߂�,38500,���@��,020,58491,362,,
2013,3,7,��,���߂�,38500,���@��,040,10120,332,,
2013,3,7,��,���߂�,38500,�V�@��,015,5630,432,,
2013,3,7,��,���̑��̖��,39000,,,337296,744,443.2,109.4
2013,3,7,��,�A����،v,39100,,,607541,194,360.7,123.6
2013,3,7,��,���̗A�����,39200,,,186404,302,689.3,76.3
