�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���s�s,2601,��ؑ���,30000,,,685504,215,86.2,90.3
2012,1,31,��,���s�s,2601,��ؑ���,30000,�k�C��,001,87368,107,,
2012,1,31,��,���s�s,2601,��ؑ���,30000,������,046,69851,97,,
2012,1,31,��,���s�s,2601,��ؑ���,30000,���@��,036,65081,197,,
2012,1,31,��,���s�s,2601,��ؑ���,30000,���@��,042,59226,115,,
2012,1,31,��,���s�s,2601,��ؑ���,30000,���@�m,023,46902,162,,
2012,1,31,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,44301,218,,
2012,1,31,��,���s�s,2601,��ؑ���,30000,���@�s,026,37092,302,,
2012,1,31,��,���s�s,2601,��������,30100,,,97315,80,79.7,97.6
2012,1,31,��,���s�s,2601,��������,30100,���@��,036,45785,82,,
2012,1,31,��,���s�s,2601,��������,30100,���@��,042,31020,68,,
2012,1,31,��,���s�s,2601,��������,30100,�a�̎R,030,6930,88,,
2012,1,31,��,���s�s,2601,����,30200,,,16434,100,93.2,104.2
2012,1,31,��,���s�s,2601,����,30200,���@�s,026,12918,84,,
2012,1,31,��,���s�s,2601,����,30200,���@��,025,2816,142,,
2012,1,31,��,���s�s,2601,�ɂ񂶂�,30300,,,56234,109,164.5,106.9
2012,1,31,��,���s�s,2601,�ɂ񂶂�,30300,������,046,39251,99,,
2012,1,31,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,12910,104,,
2012,1,31,��,���s�s,2601,���ڂ�,30400,,,11539,244,118.4,85.6
2012,1,31,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,8409,189,,
2012,1,31,��,���s�s,2601,���ڂ�,30400,�@�X,002,2325,304,,
2012,1,31,��,���s�s,2601,�����̂�,30500,,,412,1083,203.0,125.3
2012,1,31,��,���s�s,2601,�����̂�,30500,���@��,036,200,1550,,
2012,1,31,��,���s�s,2601,�����̂�,30500,������,046,20,1116,,
2012,1,31,��,���s�s,2601,�����̂�,30500,���@�s,026,12,1768,,
2012,1,31,��,���s�s,2601,��񂱂�,30600,,,2161,707,78.7,97.8
2012,1,31,��,���s�s,2601,��񂱂�,30600,���@��,036,1530,786,,
2012,1,31,��,���s�s,2601,��񂱂�,30600,���@��,041,201,531,,
2012,1,31,��,���s�s,2601,�͂�����,31100,,,105828,62,114.5,87.3
2012,1,31,��,���s�s,2601,�͂�����,31100,�F�@�{,043,22500,51,,
2012,1,31,��,���s�s,2601,�͂�����,31100,������,046,20700,56,,
2012,1,31,��,���s�s,2601,�͂�����,31100,��@��,008,15715,43,,
2012,1,31,��,���s�s,2601,���܂�,31500,,,3001,408,115.4,94.7
2012,1,31,��,���s�s,2601,���܂�,31500,���@�s,026,1978,368,,
2012,1,31,��,���s�s,2601,���܂�,31500,���@��,025,463,475,,
2012,1,31,��,���s�s,2601,���̑��̍ؗ�,31550,,,5126,564,80.4,97.2
2012,1,31,��,���s�s,2601,���񂰂񂳂�,31560,,,1498,461,131.3,98.3
2012,1,31,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,971,468,,
2012,1,31,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,386,427,,
2012,1,31,��,���s�s,2601,�L���x�c,31700,,,48315,119,76.4,103.5
2012,1,31,��,���s�s,2601,�L���x�c,31700,���@�m,023,22070,124,,
2012,1,31,��,���s�s,2601,�L���x�c,31700,���@��,028,6490,112,,
2012,1,31,��,���s�s,2601,�L���x�c,31700,������,046,4760,124,,
2012,1,31,��,���s�s,2601,�ق���񂻂�,31800,,,7079,506,80.1,94.6
2012,1,31,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2414,383,,
2012,1,31,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2004,607,,
2012,1,31,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,820,542,,
2012,1,31,��,���s�s,2601,�˂�,31900,,,19017,422,114.2,91.1
2012,1,31,��,���s�s,2601,�˂�,31900,��@��,044,4056,380,,
2012,1,31,��,���s�s,2601,�˂�,31900,���@�s,026,3711,679,,
2012,1,31,��,���s�s,2601,�˂�,31900,���@��,031,2595,385,,
2012,1,31,��,���s�s,2601,�ӂ�,32300,,,340,402,111.8,96.6
2012,1,31,��,���s�s,2601,�ӂ�,32300,��@��,027,256,378,,
2012,1,31,��,���s�s,2601,�ӂ�,32300,���@��,036,44,594,,
2012,1,31,��,���s�s,2601,����,32400,,,64,584,72.7,106.6
2012,1,31,��,���s�s,2601,����,32400,�ȁ@��,009,64,584,,
2012,1,31,��,���s�s,2601,�݂�,32500,,,3023,1008,149.7,100.0
2012,1,31,��,���s�s,2601,�݂�,32500,��@��,044,1200,788,,
2012,1,31,��,���s�s,2601,�݂�,32500,�O�@�d,024,1050,982,,
2012,1,31,��,���s�s,2601,�݂�,32500,���@�m,023,300,350,,
2012,1,31,��,���s�s,2601,����񂬂�,32600,,,2881,549,97.0,95.5
2012,1,31,��,���s�s,2601,����񂬂�,32600,���@��,025,1816,534,,
2012,1,31,��,���s�s,2601,����񂬂�,32600,���@�s,026,788,569,,
2012,1,31,��,���s�s,2601,�ɂ�,32800,,,2669,913,107.8,100.8
2012,1,31,��,���s�s,2601,�ɂ�,32800,���@�m,039,2000,944,,
2012,1,31,��,���s�s,2601,�ɂ�,32800,��@��,044,400,774,,
2012,1,31,��,���s�s,2601,�Z�����[,32900,,,1671,265,159.1,114.7
2012,1,31,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1280,289,,
2012,1,31,��,���s�s,2601,�Z�����[,32900,���@��,042,310,203,,
2012,1,31,��,���s�s,2601,�A�X�p���K�X,33100,,,286,1043,65.4,111.9
2012,1,31,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,60,1444,,
2012,1,31,��,���s�s,2601,�@�@�����A��,33101,,,226,936,56.9,108.0
2012,1,31,��,���s�s,2601,�J���t�����[,33200,,,540,214,59.0,97.7
2012,1,31,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,354,170,,
2012,1,31,��,���s�s,2601,�J���t�����[,33200,���@��,036,120,319,,
2012,1,31,��,���s�s,2601,�u���b�R���[,33300,,,4439,413,67.9,102.5
2012,1,31,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1602,406,,
2012,1,31,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,535,446,,
2012,1,31,��,���s�s,2601,�u���b�R���[,33300,���@��,042,530,391,,
2012,1,31,��,���s�s,2601,�@�@�����A��,33301,,,791,314,78.9,98.4
2012,1,31,��,���s�s,2601,���^�X,33400,,,27837,275,117.7,89.6
2012,1,31,��,���s�s,2601,���^�X,33400,���@��,042,9020,224,,
2012,1,31,��,���s�s,2601,���^�X,33400,���@��,028,7273,285,,
2012,1,31,��,���s�s,2601,���^�X,33400,���@��,036,5333,306,,
2012,1,31,��,���s�s,2601,�p�Z��,33600,,,235,1092,95.9,97.6
2012,1,31,��,���s�s,2601,�p�Z��,33600,�Á@��,022,140,1041,,
2012,1,31,��,���s�s,2601,�p�Z��,33600,���@��,037,90,1155,,
2012,1,31,��,���s�s,2601,���イ��,34100,,,18395,466,81.2,89.6
2012,1,31,��,���s�s,2601,���イ��,34100,�{�@��,045,13081,458,,
2012,1,31,��,���s�s,2601,���イ��,34100,���@�m,039,3207,488,,
2012,1,31,��,���s�s,2601,���ڂ���,34200,,,19728,82,88.0,86.3
2012,1,31,��,���s�s,2601,���ڂ���,34200,�{�@��,045,88,583,,
2012,1,31,��,���s�s,2601,���ڂ���,34200,���@�m,039,10,567,,
2012,1,31,��,���s�s,2601,�@�@�����A��,34201,,,19630,80,88.5,87.0
2012,1,31,��,���s�s,2601,�Ȃ�,34300,,,7578,444,40.5,101.1
2012,1,31,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4831,384,,
2012,1,31,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1968,579,,
2012,1,31,��,���s�s,2601,�g�}�g,34400,,,21787,370,39.0,103.1
2012,1,31,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,14776,339,,
2012,1,31,��,���s�s,2601,�g�}�g,34400,���@��,040,2332,380,,
2012,1,31,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,1406,475,,
2012,1,31,��,���s�s,2601,�~�j�g�}�g,34450,,,5129,734,37.2,103.2
2012,1,31,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3553,686,,
2012,1,31,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,763,941,,
2012,1,31,��,���s�s,2601,�s�[�}��,34500,,,5299,779,111.7,94.2
2012,1,31,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2729,789,,
2012,1,31,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1515,834,,
2012,1,31,��,���s�s,2601,�����Ƃ�,34600,,,616,1595,42.3,152.8
2012,1,31,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,473,1347,,
2012,1,31,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,140,2431,,
2012,1,31,��,���s�s,2601,�X�C�g�R�[��,34700,,,10,525,�|,�|
2012,1,31,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,10,525,,
2012,1,31,��,���s�s,2601,���₢�񂰂�,35100,,,934,712,105.9,81.1
2012,1,31,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,118,1215,,
2012,1,31,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,96,1313,,
2012,1,31,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,20,1208,,
2012,1,31,��,���s�s,2601,���₦��ǂ�,35200,,,624,1145,87.5,101.8
2012,1,31,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,273,1107,,
2012,1,31,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,202,1161,,
2012,1,31,��,���s�s,2601,���₦��ǂ�,35200,������,046,50,861,,
2012,1,31,��,���s�s,2601,������ǂ�,35300,,,298,986,70.3,103.7
2012,1,31,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,298,986,,
2012,1,31,��,���s�s,2601,����܂�,35400,,,166,847,110.7,104.7
2012,1,31,��,���s�s,2601,����܂�,35400,������,046,166,847,,
2012,1,31,��,���s�s,2601,���񂵂�,36100,,,13236,215,58.4,102.9
2012,1,31,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5395,197,,
2012,1,31,��,���s�s,2601,���񂵂�,36100,���@��,036,4465,273,,
2012,1,31,��,���s�s,2601,���񂵂�,36100,��@��,008,1455,136,,
2012,1,31,��,���s�s,2601,�΂ꂢ����,36200,,,75295,98,93.8,101.0
2012,1,31,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,59650,89,,
2012,1,31,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,14445,130,,
2012,1,31,��,���s�s,2601,���Ƃ���,36300,,,8243,260,113.9,84.7
2012,1,31,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6442,216,,
2012,1,31,��,���s�s,2601,���Ƃ���,36300,���@�s,026,602,565,,
2012,1,31,��,���s�s,2601,��܂̂���,36500,,,1684,344,10.2,97.5
2012,1,31,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1080,363,,
2012,1,31,��,���s�s,2601,��܂̂���,36500,�@�X,002,580,294,,
2012,1,31,��,���s�s,2601,���܂˂�,36610,,,40504,105,80.5,104.0
2012,1,31,��,���s�s,2601,���܂˂�,36610,�k�C��,001,25284,90,,
2012,1,31,��,���s�s,2601,���܂˂�,36610,���@��,028,11820,125,,
2012,1,31,��,���s�s,2601,�@�@�����A��,36620,,,2235,65,55.1,108.3
2012,1,31,��,���s�s,2601,�ɂ�ɂ�,36700,,,690,714,24.2,125.0
2012,1,31,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,420,1074,,
2012,1,31,��,���s�s,2601,�@�@�����A��,36701,,,270,154,23.9,114.1
2012,1,31,��,���s�s,2601,���傤��,37200,,,3859,606,147.4,103.9
2012,1,31,��,���s�s,2601,���傤��,37200,���@�m,039,3303,642,,
2012,1,31,��,���s�s,2601,�@�@�����A��,37201,,,367,218,87.2,99.1
2012,1,31,��,���s�s,2601,����������,38100,,,7293,926,90.0,102.3
2012,1,31,��,���s�s,2601,����������,38100,���@��,036,2149,869,,
2012,1,31,��,���s�s,2601,����������,38100,�L�@��,034,1472,953,,
2012,1,31,��,���s�s,2601,����������,38100,�k�C��,001,1331,987,,
2012,1,31,��,���s�s,2601,�@�@�����A��,38101,,,160,378,200.0,100.0
2012,1,31,��,���s�s,2601,�Ȃ߂�,38300,,,512,410,102.8,102.0
2012,1,31,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,492,410,,
2012,1,31,��,���s�s,2601,���̂�����,38400,,,10794,352,68.0,98.1
2012,1,31,��,���s�s,2601,���̂�����,38400,���@��,020,10458,351,,
2012,1,31,��,���s�s,2601,���߂�,38500,,,11742,503,84.5,108.4
2012,1,31,��,���s�s,2601,���߂�,38500,���@��,020,8926,487,,
2012,1,31,��,���s�s,2601,���߂�,38500,�V�@��,015,2474,522,,
2012,1,31,��,���s�s,2601,���̑��̖��,39000,,,13145,849,96.5,94.5
2012,1,31,��,���s�s,2601,�A����،v,39100,,,28988,147,84.5,98.7
2012,1,31,��,���s�s,2601,���̗A�����,39200,,,5309,359,104.9,96.8
