�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,18,��,�����s,1301,�ʎ�����,40000,,,1783480,236,114.4,101.7
2012,10,18,��,�����s,1301,�ʎ�����,40000,�a�̎R,030,253600,198,,
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,,,1711672,239,116.2,100.8
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,253600,198,,
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,205535,438,,
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,192899,140,,
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,177231,173,,
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,167851,232,,
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,126730,121,,
2012,10,18,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,84921,156,,
2012,10,18,��,�����s,1301,�݂���,40100,,,641981,150,125.3,100.7
2012,10,18,��,�����s,1301,�݂���,40100,���@��,042,192125,140,,
2012,10,18,��,�����s,1301,�݂���,40100,�F�@�{,043,166821,165,,
2012,10,18,��,�����s,1301,�݂���,40100,���@��,041,126190,119,,
2012,10,18,��,�����s,1301,���̑��G����,41999,,,10557,510,79.4,134.2
2012,10,18,��,�����s,1301,��񂲌v,42000,,,320944,237,114.4,98.3
2012,10,18,��,�����s,1301,��񂲌v,42000,�@�X,002,166477,231,,
2012,10,18,��,�����s,1301,��񂲌v,42000,���@��,020,78826,289,,
2012,10,18,��,�����s,1301,��񂲌v,42000,�R�@�`,006,47108,183,,
2012,10,18,��,�����s,1301,����,42204,,,31712,135,95.4,88.2
2012,10,18,��,�����s,1301,����,42204,�@�X,002,31712,135,,
2012,10,18,��,�����s,1301,�W���i�S���h,42505,,,7225,263,52.2,98.5
2012,10,18,��,�����s,1301,�W���i�S���h,42505,��@��,003,6310,284,,
2012,10,18,��,�����s,1301,����,42515,,,250,129,416.7,61.4
2012,10,18,��,�����s,1301,����,42515,���@��,007,250,129,,
2012,10,18,��,�����s,1301,�ӂ�,42804,,,108857,268,146.2,100.8
2012,10,18,��,�����s,1301,�ӂ�,42804,�@�X,002,93500,281,,
2012,10,18,��,�����s,1301,���̑����,42999,,,172900,235,108.7,95.9
2012,10,18,��,�����s,1301,���{�Ȃ��v,43000,,,168217,228,124.8,96.6
2012,10,18,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,30902,233,,
2012,10,18,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,27890,326,,
2012,10,18,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,22240,215,,
2012,10,18,��,�����s,1301,�L��,43205,,,4660,159,198.7,143.2
2012,10,18,��,�����s,1301,�L��,43205,��@��,008,3140,158,,
2012,10,18,��,�����s,1301,�L��,43205,���@��,007,1320,154,,
2012,10,18,��,�����s,1301,��\���I,43302,,,2550,152,154.5,98.7
2012,10,18,��,�����s,1301,��\���I,43302,���@��,007,1170,160,,
2012,10,18,��,�����s,1301,��\���I,43302,�Q�@�n,010,1080,144,,
2012,10,18,��,�����s,1301,�V��,43310,,,109357,215,131.5,98.2
2012,10,18,��,�����s,1301,�V��,43310,�ȁ@��,009,24692,204,,
2012,10,18,��,�����s,1301,�V��,43310,��@��,044,20670,270,,
2012,10,18,��,�����s,1301,�V��,43310,�V�@��,015,19790,210,,
2012,10,18,��,�����s,1301,���̑��Ȃ�,43401,,,51650,265,108.4,96.7
2012,10,18,��,�����s,1301,���m�Ȃ�,43499,,,21678,299,83.5,102.0
2012,10,18,��,�����s,1301,���m�Ȃ�,43499,���@��,020,15171,316,,
2012,10,18,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,3784,259,,
2012,10,18,��,�����s,1301,�����v,43500,,,335452,198,104.9,108.2
2012,10,18,��,�����s,1301,�����v,43500,�a�̎R,030,189794,195,,
2012,10,18,��,�����s,1301,�����v,43500,�ށ@��,029,83451,155,,
2012,10,18,��,�����s,1301,�Â���,43700,,,55479,280,104.7,119.7
2012,10,18,��,�����s,1301,�Â���,43700,��@��,021,20722,312,,
2012,10,18,��,�����s,1301,�Â���,43700,���@�m,023,14025,203,,
2012,10,18,��,�����s,1301,�Â���,43700,���@��,040,13924,228,,
2012,10,18,��,�����s,1301,�a����,43751,,,279973,182,105.0,105.8
2012,10,18,��,�����s,1301,�a����,43751,�a�̎R,030,189704,195,,
2012,10,18,��,�����s,1301,�a����,43751,�ށ@��,029,83451,155,,
2012,10,18,��,�����s,1301,����,44100,,,1318,486,155.2,96.8
2012,10,18,��,�����s,1301,����,44100,�R�@��,019,725,532,,
2012,10,18,��,�����s,1301,����,44100,�H�@�c,005,315,389,,
2012,10,18,��,�����s,1301,����,44100,���@��,007,235,509,,
2012,10,18,��,�����s,1301,������,44700,,,2716,543,96.3,109.5
2012,10,18,��,�����s,1301,������,44700,�k�C��,001,2120,504,,
2012,10,18,��,�����s,1301,������,44700,�R�@�`,006,480,643,,
2012,10,18,��,�����s,1301,�Ԃǂ��v,45000,,,134030,621,133.9,99.0
2012,10,18,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,83219,633,,
2012,10,18,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,30054,566,,
2012,10,18,��,�����s,1301,�f���E�F�A,45202,,,1707,448,63.6,101.1
2012,10,18,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,1707,448,,
2012,10,18,��,�����s,1301,����,45206,,,70418,597,136.7,97.7
2012,10,18,��,�����s,1301,����,45206,���@��,020,62283,598,,
2012,10,18,��,�����s,1301,���̑��Ԃǂ�,45299,,,61903,653,134.8,99.7
2012,10,18,��,�����s,1301,����,45700,,,16745,358,94.4,82.5
2012,10,18,��,�����s,1301,����,45700,��@��,008,16367,341,,
2012,10,18,��,�����s,1301,������,46100,,,1394,2593,180.6,97.6
2012,10,18,��,�����s,1301,������,46100,�ȁ@��,009,856,2718,,
2012,10,18,��,�����s,1301,������,46100,�k�C��,001,320,2470,,
2012,10,18,��,�����s,1301,�������v,47000,,,27625,354,87.5,102.3
2012,10,18,��,�����s,1301,�������v,47000,��@��,008,9733,290,,
2012,10,18,��,�����s,1301,�������v,47000,�k�C��,001,8616,247,,
2012,10,18,��,�����s,1301,�������v,47000,�Á@��,022,4520,718,,
2012,10,18,��,�����s,1301,����������,47200,,,18217,404,86.4,103.1
2012,10,18,��,�����s,1301,����������,47200,��@��,008,9149,287,,
2012,10,18,��,�����s,1301,����������,47200,�Á@��,022,4520,718,,
2012,10,18,��,�����s,1301,����������,47200,�R�@�`,006,1829,293,,
2012,10,18,��,�����s,1301,���̑�������,47299,,,9408,256,89.7,100.0
2012,10,18,��,�����s,1301,������,48100,,,7003,233,74.5,103.1
2012,10,18,��,�����s,1301,������,48100,�F�@�{,043,6155,220,,
2012,10,18,��,�����s,1301,�L�E�C�t���c,49300,,,3545,594,61.4,96.6
2012,10,18,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3122,597,,
2012,10,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,18467,685,109.1,104.7
2012,10,18,��,�����s,1301,�A���ʎ��v,50000,,,71807,154,83.0,105.5
2012,10,18,��,�����s,1301,�o�i�i,50100,,,50982,112,100.1,105.7
2012,10,18,��,�����s,1301,�p�C�i�b�v��,50300,,,2779,225,26.0,133.1
2012,10,18,��,�����s,1301,������,50400,,,3893,153,56.0,86.9
2012,10,18,��,�����s,1301,�O���v�t���c,50500,,,4985,111,130.3,84.7
2012,10,18,��,�����s,1301,�I�����W,50600,,,2031,163,26.1,133.6
2012,10,18,��,�����s,1301,�A���L�E�C,50800,,,782,522,31.3,116.8
2012,10,18,��,�����s,1301,�A��������,50850,,,2360,169,458.3,149.6
2012,10,18,��,�����s,1301,���̗A���ʎ�,50900,,,3996,605,119.9,122.7
