�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�����s,3701,��ؑ��v,30000,,,222751,267,105.9,96.7
2024,2,13,��,�����s,3701,��ؑ��v,30000,���@��,037,78384,195,,
2024,2,13,��,�����s,3701,��ؑ��v,30000,�k�C��,001,43395,173,,
2024,2,13,��,�����s,3701,��ؑ��v,30000,���@�m,039,17172,557,,
2024,2,13,��,�����s,3701,��ؑ��v,30000,���@��,036,15568,247,,
2024,2,13,��,�����s,3701,��ؑ��v,30000,������,046,12841,256,,
2024,2,13,��,�����s,3701,��ؑ��v,30000,���@��,042,9648,157,,
2024,2,13,��,�����s,3701,��ؑ��v,30000,���@��,020,7946,487,,
2024,2,13,��,�����s,3701,��������,30100,,,25294,82,135.9,93.2
2024,2,13,��,�����s,3701,��������,30100,���@��,037,20640,77,,
2024,2,13,��,�����s,3701,����,30200,,,878,216,107.9,107.5
2024,2,13,��,�����s,3701,����,30200,���@��,037,458,222,,
2024,2,13,��,�����s,3701,����,30200,���@��,036,420,209,,
2024,2,13,��,�����s,3701,�ɂ񂶂�,30300,,,14615,151,118.3,102.0
2024,2,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,9148,148,,
2024,2,13,��,�����s,3701,�ɂ񂶂�,30300,��@�t,012,2290,163,,
2024,2,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1917,123,,
2024,2,13,��,�����s,3701,���ڂ�,30400,,,1865,546,170.6,140.4
2024,2,13,��,�����s,3701,���ڂ�,30400,��@��,008,760,304,,
2024,2,13,��,�����s,3701,���ڂ�,30400,�F�@�{,043,636,904,,
2024,2,13,��,�����s,3701,���ڂ�,30400,���@�R,033,115,641,,
2024,2,13,��,�����s,3701,��񂱂�,30600,,,1757,362,107.5,125.3
2024,2,13,��,�����s,3701,��񂱂�,30600,���@��,036,987,387,,
2024,2,13,��,�����s,3701,��񂱂�,30600,���@�R,033,770,331,,
2024,2,13,��,�����s,3701,�͂�����,31100,,,7800,67,45.3,90.5
2024,2,13,��,�����s,3701,�͂�����,31100,���@��,036,4440,57,,
2024,2,13,��,�����s,3701,�͂�����,31100,������,046,1920,73,,
2024,2,13,��,�����s,3701,�݂���,31300,,,602,422,94.2,97.7
2024,2,13,��,�����s,3701,�݂���,31300,��@��,008,460,408,,
2024,2,13,��,�����s,3701,�݂���,31300,���@��,037,126,475,,
2024,2,13,��,�����s,3701,���܂�,31500,,,2441,379,96.4,110.8
2024,2,13,��,�����s,3701,���܂�,31500,��@��,008,1425,364,,
2024,2,13,��,�����s,3701,���܂�,31500,���@��,037,940,400,,
2024,2,13,��,�����s,3701,���̑��̍ؗ�,31550,,,487,306,95.1,119.1
2024,2,13,��,�����s,3701,���񂰂񂳂�,31560,,,507,376,93.5,99.2
2024,2,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,291,386,,
2024,2,13,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,140,372,,
2024,2,13,��,�����s,3701,�L���x�c,31700,,,26720,69,99.1,100.0
2024,2,13,��,�����s,3701,�L���x�c,31700,���@��,037,24530,68,,
2024,2,13,��,�����s,3701,�ق���񂻂�,31800,,,2986,467,101.2,96.3
2024,2,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2012,412,,
2024,2,13,��,�����s,3701,�ق���񂻂�,31800,��@��,008,715,563,,
2024,2,13,��,�����s,3701,�˂�,31900,,,10102,544,186.4,101.9
2024,2,13,��,�����s,3701,�˂�,31900,�Q�@�n,010,3020,467,,
2024,2,13,��,�����s,3701,�˂�,31900,���@��,031,1896,403,,
2024,2,13,��,�����s,3701,�˂�,31900,��@��,011,1305,574,,
2024,2,13,��,�����s,3701,�˂�,31900,���@��,037,1170,531,,
2024,2,13,��,�����s,3701,�˂�,31900,���@�m,039,1160,445,,
2024,2,13,��,�����s,3701,�ӂ�,32300,,,76,449,950.0,92.4
2024,2,13,��,�����s,3701,�ӂ�,32300,���@�m,023,60,432,,
2024,2,13,��,�����s,3701,�ӂ�,32300,���@��,036,16,513,,
2024,2,13,��,�����s,3701,�݂�,32500,,,94,671,82.5,94.9
2024,2,13,��,�����s,3701,�݂�,32500,���@�m,039,94,671,,
2024,2,13,��,�����s,3701,����񂬂�,32600,,,471,441,79.3,112.8
2024,2,13,��,�����s,3701,����񂬂�,32600,���@��,037,470,439,,
2024,2,13,��,�����s,3701,�ɂ�,32800,,,1465,865,55.5,98.6
2024,2,13,��,�����s,3701,�ɂ�,32800,���@�m,039,1465,865,,
2024,2,13,��,�����s,3701,�Z�����[,32900,,,1800,314,1285.7,111.7
2024,2,13,��,�����s,3701,�Z�����[,32900,���@��,037,1760,314,,
2024,2,13,��,�����s,3701,�A�X�p���K�X,33100,,,454,2200,150.3,114.8
2024,2,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,447,2211,,
2024,2,13,��,�����s,3701,�@�@�����A��,33101,,,7,1504,15.2,180.6
2024,2,13,��,�����s,3701,�J���t�����[,33200,,,953,119,101.3,82.1
2024,2,13,��,�����s,3701,�J���t�����[,33200,���@��,037,857,114,,
2024,2,13,��,�����s,3701,�u���b�R���[,33300,,,7311,359,183.9,94.2
2024,2,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,7311,359,,
2024,2,13,��,�����s,3701,���^�X,33400,,,8047,196,109.2,93.8
2024,2,13,��,�����s,3701,���^�X,33400,���@��,037,8024,195,,
2024,2,13,��,�����s,3701,�p�Z��,33600,,,61,1200,82.4,118.7
2024,2,13,��,�����s,3701,�p�Z��,33600,���@��,037,59,1128,,
2024,2,13,��,�����s,3701,���イ��,34100,,,9070,484,89.0,84.0
2024,2,13,��,�����s,3701,���イ��,34100,���@�m,039,7540,481,,
2024,2,13,��,�����s,3701,���ڂ���,34200,,,846,267,31.1,97.8
2024,2,13,��,�����s,3701,���ڂ���,34200,���@�m,039,60,715,,
2024,2,13,��,�����s,3701,���ڂ���,34200,�{�@��,045,6,864,,
2024,2,13,��,�����s,3701,�@�@�����A��,34201,,,780,228,34.7,103.2
2024,2,13,��,�����s,3701,�Ȃ�,34300,,,3803,474,83.6,96.3
2024,2,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,3117,475,,
2024,2,13,��,�����s,3701,�g�}�g,34400,,,5591,367,69.5,111.2
2024,2,13,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4116,354,,
2024,2,13,��,�����s,3701,�g�}�g,34400,���@�m,039,852,314,,
2024,2,13,��,�����s,3701,�~�j�g�}�g,34450,,,1961,640,95.4,99.4
2024,2,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1649,637,,
2024,2,13,��,�����s,3701,�s�[�}��,34500,,,1876,818,57.1,102.0
2024,2,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,896,758,,
2024,2,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,770,861,,
2024,2,13,��,�����s,3701,�����Ƃ�,34600,,,70,2345,109.4,96.2
2024,2,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,70,2337,,
2024,2,13,��,�����s,3701,���₢�񂰂�,35100,,,172,1264,80.4,89.2
2024,2,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,162,1295,,
2024,2,13,��,�����s,3701,���₦��ǂ�,35200,,,356,885,54.5,97.7
2024,2,13,��,�����s,3701,���₦��ǂ�,35200,������,046,346,850,,
2024,2,13,��,�����s,3701,������ǂ�,35300,,,34,553,130.8,68.3
2024,2,13,��,�����s,3701,������ǂ�,35300,������,046,34,553,,
2024,2,13,��,�����s,3701,����܂�,35400,,,180,430,200.0,58.2
2024,2,13,��,�����s,3701,����܂�,35400,������,046,180,430,,
2024,2,13,��,�����s,3701,���񂵂�,36100,,,10584,261,135.8,114.5
2024,2,13,��,�����s,3701,���񂵂�,36100,���@��,036,6715,152,,
2024,2,13,��,�����s,3701,���񂵂�,36100,��@�t,012,1510,226,,
2024,2,13,��,�����s,3701,���񂵂�,36100,������,046,1387,610,,
2024,2,13,��,�����s,3701,�΂ꂢ����,36200,,,23520,130,170.8,90.3
2024,2,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14000,91,,
2024,2,13,��,�����s,3701,�΂ꂢ����,36200,������,046,7860,219,,
2024,2,13,��,�����s,3701,���Ƃ���,36300,,,508,381,136.6,83.4
2024,2,13,��,�����s,3701,���Ƃ���,36300,������,046,204,397,,
2024,2,13,��,�����s,3701,���Ƃ���,36300,���@�Q,038,180,364,,
2024,2,13,��,�����s,3701,���Ƃ���,36300,�{�@��,045,100,432,,
2024,2,13,��,�����s,3701,��܂̂���,36500,,,6591,315,390.0,64.8
2024,2,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,6590,315,,
2024,2,13,��,�����s,3701,���܂˂�,36610,,,24348,186,73.5,90.7
2024,2,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,22753,181,,
2024,2,13,��,�����s,3701,�@�@�����A��,36620,,,545,169,31.3,111.9
2024,2,13,��,�����s,3701,�ɂ�ɂ�,36700,,,310,786,108.0,138.4
2024,2,13,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,1800,,
2024,2,13,��,�����s,3701,�@�@�����A��,36701,,,250,543,93.6,116.8
2024,2,13,��,�����s,3701,���傤��,37200,,,965,606,90.1,101.2
2024,2,13,��,�����s,3701,���傤��,37200,���@�m,039,741,627,,
2024,2,13,��,�����s,3701,�@�@�����A��,37201,,,224,537,101.8,101.1
2024,2,13,��,�����s,3701,����������,38100,,,1433,1161,109.8,99.1
2024,2,13,��,�����s,3701,����������,38100,���@��,036,749,1079,,
2024,2,13,��,�����s,3701,����������,38100,���@��,037,413,1132,,
2024,2,13,��,�����s,3701,�Ȃ߂�,38300,,,132,558,91.7,97.9
2024,2,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,132,558,,
2024,2,13,��,�����s,3701,���̂�����,38400,,,4432,371,142.7,96.1
2024,2,13,��,�����s,3701,���̂�����,38400,���@��,020,2780,380,,
2024,2,13,��,�����s,3701,���̂�����,38400,�{�@��,045,600,351,,
2024,2,13,��,�����s,3701,���̂�����,38400,���@�Q,038,420,335,,
2024,2,13,��,�����s,3701,���߂�,38500,,,5422,556,113.0,84.0
2024,2,13,��,�����s,3701,���߂�,38500,���@��,020,4966,540,,
2024,2,13,��,�����s,3701,���̑��̖��,39000,,,3761,815,107.8,89.6
2024,2,13,��,�����s,3701,�A����،v,39100,,,2786,328,48.6,111.6
2024,2,13,��,�����s,3701,���̗A�����,39200,,,980,385,82.0,72.4
