�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�ʎ�����,40000,,,3163575,328,83.3,87.2
2012,4,13,��,�ʎ�����,40000,�F�@�{,043,371698,333,,
2012,4,13,��,���Y�ʎ�����,40001,,,1970050,437,68.5,98.4
2012,4,13,��,���Y�ʎ�����,40001,�F�@�{,043,371698,333,,
2012,4,13,��,���Y�ʎ�����,40001,�@�X,002,353871,385,,
2012,4,13,��,���Y�ʎ�����,40001,���@�Q,038,312511,308,,
2012,4,13,��,���Y�ʎ�����,40001,�a�̎R,030,179180,235,,
2012,4,13,��,���Y�ʎ�����,40001,���@��,040,102181,780,,
2012,4,13,��,���Y�ʎ�����,40001,���@��,041,99704,631,,
2012,4,13,��,���Y�ʎ�����,40001,�ȁ@��,009,88818,662,,
2012,4,13,��,�݂���,40100,,,15690,223,61.4,56.0
2012,4,13,��,�݂���,40100,���@��,036,8191,259,,
2012,4,13,��,�݂���,40100,��@��,044,2370,222,,
2012,4,13,��,�݂���,40100,�a�̎R,030,2136,190,,
2012,4,13,��,�l�[�u��,41201,,,1292,170,58.7,75.6
2012,4,13,��,�l�[�u��,41201,���@��,037,720,197,,
2012,4,13,��,�l�[�u��,41201,���@��,040,266,82,,
2012,4,13,��,�l�[�u��,41201,���@��,041,210,210,,
2012,4,13,��,�ÂȂ݂���,41253,,,208030,169,61.7,100.0
2012,4,13,��,�ÂȂ݂���,41253,�F�@�{,043,57760,166,,
2012,4,13,��,�ÂȂ݂���,41253,���@�Q,038,49960,156,,
2012,4,13,��,�ÂȂ݂���,41253,�O�@�d,024,32880,184,,
2012,4,13,��,���悩��,41301,,,6115,121,356.6,90.3
2012,4,13,��,���悩��,41301,���@�Q,038,3456,138,,
2012,4,13,��,���悩��,41301,���@��,028,1200,106,,
2012,4,13,��,���悩��,41301,���@��,037,860,91,,
2012,4,13,��,�͂�����,41321,,,113900,192,78.3,97.0
2012,4,13,��,�͂�����,41321,�a�̎R,030,93940,195,,
2012,4,13,��,���̑��G����,41999,,,544930,299,69.9,97.4
2012,4,13,��,��񂲌v,42000,,,364883,383,74.8,98.5
2012,4,13,��,��񂲌v,42000,�@�X,002,353547,385,,
2012,4,13,��,�W���i�S���h,42505,,,42154,392,95.8,93.8
2012,4,13,��,�W���i�S���h,42505,�@�X,002,42154,392,,
2012,4,13,��,����,42515,,,52355,354,73.4,101.4
2012,4,13,��,����,42515,�@�X,002,52355,354,,
2012,4,13,��,�ӂ�,42804,,,252117,388,73.5,97.7
2012,4,13,��,�ӂ�,42804,�@�X,002,240781,392,,
2012,4,13,��,���̑����,42999,,,18258,369,61.8,104.5
2012,4,13,��,�����v,43500,,,120,477,�|,�|
2012,4,13,��,�����v,43500,�ށ@��,029,120,477,,
2012,4,13,��,�Â���,43700,,,120,477,�|,�|
2012,4,13,��,�Â���,43700,�ށ@��,029,120,477,,
2012,4,13,��,�т�,43900,,,10058,1686,102.1,89.8
2012,4,13,��,�т�,43900,���@��,042,9450,1707,,
2012,4,13,��,�����Ƃ�,44800,,,711,9692,106.4,95.1
2012,4,13,��,�����Ƃ�,44800,�R�@�`,006,441,10360,,
2012,4,13,��,�����Ƃ�,44800,���@��,020,243,8530,,
2012,4,13,��,����,45700,,,3,1624,300.0,245.3
2012,4,13,��,����,45700,�F�@�{,043,2,1995,,
2012,4,13,��,����,45700,��@�t,012,1,882,,
2012,4,13,��,������,46100,,,457778,750,58.9,102.3
2012,4,13,��,������,46100,���@��,040,93353,835,,
2012,4,13,��,������,46100,�ȁ@��,009,88818,662,,
2012,4,13,��,������,46100,���@��,041,62547,821,,
2012,4,13,��,�������v,47000,,,68392,836,94.8,99.1
2012,4,13,��,�������v,47000,�F�@�{,043,31436,649,,
2012,4,13,��,�������v,47000,�Á@��,022,14378,1416,,
2012,4,13,��,�������v,47000,���@�m,039,5957,1012,,
2012,4,13,��,����������,47200,,,27609,1168,87.5,98.6
2012,4,13,��,����������,47200,�Á@��,022,14378,1416,,
2012,4,13,��,����������,47200,���@�m,039,5446,1027,,
2012,4,13,��,����������,47200,�F�@�{,043,4907,805,,
2012,4,13,��,�A���f�X,47213,,,12556,645,92.9,99.5
2012,4,13,��,�A���f�X,47213,�F�@�{,043,11751,657,,
2012,4,13,��,���̑�������,47299,,,28226,595,104.3,109.4
2012,4,13,��,������,48100,,,116332,281,70.6,95.6
2012,4,13,��,������,48100,�F�@�{,043,109443,275,,
2012,4,13,��,�L�E�C�t���c,49300,,,55906,565,95.5,107.8
2012,4,13,��,�L�E�C�t���c,49300,���@�Q,038,41529,584,,
2012,4,13,��,�L�E�C�t���c,49300,�_�ސ�,014,9284,510,,
2012,4,13,��,���̍��Y�ʎ�,49500,,,5917,1371,53.2,100.4
2012,4,13,��,�A���ʎ��v,50000,,,1193523,149,129.1,90.9
2012,4,13,��,�o�i�i,50100,,,703382,122,141.3,86.5
2012,4,13,��,�p�C�i�b�v��,50300,,,87221,156,119.5,96.3
2012,4,13,��,������,50400,,,38017,166,106.4,97.6
2012,4,13,��,�O���v�t���c,50500,,,112741,149,84.9,100.7
2012,4,13,��,�I�����W,50600,,,161378,167,155.0,98.2
2012,4,13,��,�A���L�E�C,50800,,,2531,243,121.2,68.8
2012,4,13,��,�A��������,50850,,,18447,146,128.8,96.7
2012,4,13,��,���̗A���ʎ�,50900,,,69806,366,108.0,102.5
