�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,�����s,3701,��ؑ���,30000,,,169298,230,95.7,104.1
2017,9,21,��,�����s,3701,��ؑ���,30000,�k�C��,001,47662,136,,
2017,9,21,��,�����s,3701,��ؑ���,30000,���@��,020,34275,176,,
2017,9,21,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,31730,161,,
2017,9,21,��,�����s,3701,��ؑ���,30000,���@��,037,13902,453,,
2017,9,21,��,�����s,3701,��ؑ���,30000,�@�X,002,10039,134,,
2017,9,21,��,�����s,3701,��ؑ���,30000,���@��,036,6331,411,,
2017,9,21,��,�����s,3701,��ؑ���,30000,���@�m,039,4095,639,,
2017,9,21,��,�����s,3701,��������,30100,,,29458,123,233.3,84.2
2017,9,21,��,�����s,3701,��������,30100,�k�C��,001,11500,124,,
2017,9,21,��,�����s,3701,��������,30100,�@�X,002,9900,124,,
2017,9,21,��,�����s,3701,��������,30100,�Q�@�n,010,4060,114,,
2017,9,21,��,�����s,3701,����,30200,,,30,272,50.0,98.6
2017,9,21,��,�����s,3701,����,30200,�@�X,002,30,272,,
2017,9,21,��,�����s,3701,�ɂ񂶂�,30300,,,1180,116,19.2,110.5
2017,9,21,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,1060,119,,
2017,9,21,��,�����s,3701,���ڂ�,30400,,,1162,193,40.0,112.2
2017,9,21,��,�����s,3701,���ڂ�,30400,��@��,008,810,178,,
2017,9,21,��,�����s,3701,���ڂ�,30400,�k�C��,001,280,198,,
2017,9,21,��,�����s,3701,��񂱂�,30600,,,1918,410,103.2,96.9
2017,9,21,��,�����s,3701,��񂱂�,30600,���@��,036,1708,419,,
2017,9,21,��,�����s,3701,�͂�����,31100,,,14343,131,95.6,92.9
2017,9,21,��,�����s,3701,�͂�����,31100,���@��,020,13983,131,,
2017,9,21,��,�����s,3701,�݂���,31300,,,592,529,98.8,99.4
2017,9,21,��,�����s,3701,�݂���,31300,��@��,008,270,437,,
2017,9,21,��,�����s,3701,�݂���,31300,���@��,037,207,621,,
2017,9,21,��,�����s,3701,���܂�,31500,,,1941,506,99.9,86.9
2017,9,21,��,�����s,3701,���܂�,31500,���@��,037,1390,566,,
2017,9,21,��,�����s,3701,���܂�,31500,���@��,031,230,301,,
2017,9,21,��,�����s,3701,���̑��̍ؗ�,31550,,,227,558,110.7,119.2
2017,9,21,��,�����s,3701,���񂰂񂳂�,31560,,,470,487,131.3,118.8
2017,9,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,183,384,,
2017,9,21,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,90,360,,
2017,9,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,77,925,,
2017,9,21,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,60,504,,
2017,9,21,��,�����s,3701,�L���x�c,31700,,,25810,131,141.4,94.9
2017,9,21,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,23450,131,,
2017,9,21,��,�����s,3701,�ق���񂻂�,31800,,,1365,799,175.9,105.5
2017,9,21,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,680,725,,
2017,9,21,��,�����s,3701,�ق���񂻂�,31800,���@��,020,287,960,,
2017,9,21,��,�����s,3701,�ق���񂻂�,31800,��@��,021,140,698,,
2017,9,21,��,�����s,3701,�˂�,31900,,,3069,652,56.7,114.8
2017,9,21,��,�����s,3701,�˂�,31900,���@��,031,1056,520,,
2017,9,21,��,�����s,3701,�˂�,31900,���@��,037,686,542,,
2017,9,21,��,�����s,3701,�˂�,31900,��@��,011,325,508,,
2017,9,21,��,�����s,3701,�˂�,31900,���@�m,039,252,1254,,
2017,9,21,��,�����s,3701,�˂�,31900,���@��,036,227,1308,,
2017,9,21,��,�����s,3701,�݂�,32500,,,172,527,138.7,70.3
2017,9,21,��,�����s,3701,�݂�,32500,���@�m,039,172,527,,
2017,9,21,��,�����s,3701,����񂬂�,32600,,,18,960,�|,�|
2017,9,21,��,�����s,3701,����񂬂�,32600,���@��,037,10,1102,,
2017,9,21,��,�����s,3701,����񂬂�,32600,���@��,020,8,783,,
2017,9,21,��,�����s,3701,�ɂ�,32800,,,531,981,129.5,100.6
2017,9,21,��,�����s,3701,�ɂ�,32800,���@�m,039,530,977,,
2017,9,21,��,�����s,3701,�Z�����[,32900,,,285,338,68.7,95.8
2017,9,21,��,�����s,3701,�Z�����[,32900,���@��,020,285,338,,
2017,9,21,��,�����s,3701,�A�X�p���K�X,33100,,,174,975,75.7,147.3
2017,9,21,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,174,975,,
2017,9,21,��,�����s,3701,�J���t�����[,33200,,,150,250,92.6,94.7
2017,9,21,��,�����s,3701,�J���t�����[,33200,���@��,036,66,244,,
2017,9,21,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,272,,
2017,9,21,��,�����s,3701,�u���b�R���[,33300,,,1174,562,98.7,105.8
2017,9,21,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,924,554,,
2017,9,21,��,�����s,3701,�u���b�R���[,33300,���@��,020,240,593,,
2017,9,21,��,�����s,3701,�@�@�����A��,33301,,,10,529,22.2,105.0
2017,9,21,��,�����s,3701,���^�X,33400,,,11453,92,89.5,91.1
2017,9,21,��,�����s,3701,���^�X,33400,���@��,020,10825,88,,
2017,9,21,��,�����s,3701,�p�Z��,33600,,,50,1668,104.2,110.8
2017,9,21,��,�����s,3701,�p�Z��,33600,���@��,020,50,1637,,
2017,9,21,��,�����s,3701,���イ��,34100,,,5889,420,110.2,112.6
2017,9,21,��,�����s,3701,���イ��,34100,���@��,037,3509,420,,
2017,9,21,��,�����s,3701,���イ��,34100,�R�@�`,006,1530,428,,
2017,9,21,��,�����s,3701,���ڂ���,34200,,,805,127,8.3,104.1
2017,9,21,��,�����s,3701,���ڂ���,34200,�k�C��,001,560,32,,
2017,9,21,��,�����s,3701,���ڂ���,34200,���@��,037,135,32,,
2017,9,21,��,�����s,3701,�Ȃ�,34300,,,4429,264,157.5,122.8
2017,9,21,��,�����s,3701,�Ȃ�,34300,���@��,037,2115,199,,
2017,9,21,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,1740,315,,
2017,9,21,��,�����s,3701,�g�}�g,34400,,,3240,579,52.4,106.2
2017,9,21,��,�����s,3701,�g�}�g,34400,���@�Q,038,1032,474,,
2017,9,21,��,�����s,3701,�g�}�g,34400,�Q�@�n,010,920,454,,
2017,9,21,��,�����s,3701,�g�}�g,34400,���@��,037,787,676,,
2017,9,21,��,�����s,3701,�~�j�g�}�g,34450,,,949,1218,94.7,98.2
2017,9,21,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,201,1458,,
2017,9,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,183,1188,,
2017,9,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,165,1046,,
2017,9,21,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,147,1220,,
2017,9,21,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,144,1087,,
2017,9,21,��,�����s,3701,�s�[�}��,34500,,,3707,501,133.3,87.0
2017,9,21,��,�����s,3701,�s�[�}��,34500,���@�m,039,933,459,,
2017,9,21,��,�����s,3701,�s�[�}��,34500,���@�Q,038,473,520,,
2017,9,21,��,�����s,3701,�s�[�}��,34500,��@��,003,353,432,,
2017,9,21,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,315,433,,
2017,9,21,��,�����s,3701,�s�[�}��,34500,�{�@��,045,310,526,,
2017,9,21,��,�����s,3701,�����Ƃ�,34600,,,51,1234,59.3,102.7
2017,9,21,��,�����s,3701,�����Ƃ�,34600,���@�m,039,31,1281,,
2017,9,21,��,�����s,3701,�����Ƃ�,34600,���@��,037,15,596,,
2017,9,21,��,�����s,3701,�X�C�g�R�[��,34700,,,1000,155,100.0,111.5
2017,9,21,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1000,155,,
2017,9,21,��,�����s,3701,���₢�񂰂�,35100,,,57,1629,68.7,101.9
2017,9,21,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,47,1742,,
2017,9,21,��,�����s,3701,���₦��ǂ�,35200,,,32,2714,128.0,103.8
2017,9,21,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,32,2714,,
2017,9,21,��,�����s,3701,�����܂�,35500,,,50,672,92.6,118.9
2017,9,21,��,�����s,3701,�����܂�,35500,�H�@�c,005,50,672,,
2017,9,21,��,�����s,3701,���񂵂�,36100,,,3798,182,139.6,106.4
2017,9,21,��,�����s,3701,���񂵂�,36100,���@��,036,2585,191,,
2017,9,21,��,�����s,3701,���񂵂�,36100,��@��,008,690,203,,
2017,9,21,��,�����s,3701,�΂ꂢ����,36200,,,7590,82,64.8,90.1
2017,9,21,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,7580,82,,
2017,9,21,��,�����s,3701,���Ƃ���,36300,,,978,294,77.6,103.2
2017,9,21,��,�����s,3701,���Ƃ���,36300,�{�@��,045,240,186,,
2017,9,21,��,�����s,3701,���Ƃ���,36300,������,046,196,482,,
2017,9,21,��,�����s,3701,���Ƃ���,36300,���@��,037,192,397,,
2017,9,21,��,�����s,3701,��܂̂���,36500,,,2480,652,66.9,127.6
2017,9,21,��,�����s,3701,��܂̂���,36500,�k�C��,001,2470,653,,
2017,9,21,��,�����s,3701,���܂˂�,36610,,,24055,70,66.4,102.9
2017,9,21,��,�����s,3701,���܂˂�,36610,�k�C��,001,21400,66,,
2017,9,21,��,�����s,3701,�@�@�����A��,36620,,,1090,107,147.3,110.3
2017,9,21,��,�����s,3701,�ɂ�ɂ�,36700,,,143,553,79.9,70.8
2017,9,21,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,10,1620,,
2017,9,21,��,�����s,3701,�@�@�����A��,36701,,,133,472,91.7,95.9
2017,9,21,��,�����s,3701,���傤��,37200,,,634,513,181.1,94.5
2017,9,21,��,�����s,3701,���傤��,37200,���@�m,039,308,623,,
2017,9,21,��,�����s,3701,�@�@�����A��,37201,,,326,409,276.3,98.6
2017,9,21,��,�����s,3701,����������,38100,,,978,1126,165.5,111.0
2017,9,21,��,�����s,3701,����������,38100,���@��,037,655,1156,,
2017,9,21,��,�����s,3701,����������,38100,���@��,036,233,1194,,
2017,9,21,��,�����s,3701,�@�@�����A��,38101,,,70,667,�|,�|
2017,9,21,��,�����s,3701,�Ȃ߂�,38300,,,485,429,114.9,102.1
2017,9,21,��,�����s,3701,�Ȃ߂�,38300,��@��,044,420,390,,
2017,9,21,��,�����s,3701,���̂�����,38400,,,5299,278,223.7,101.5
2017,9,21,��,�����s,3701,���̂�����,38400,���@��,020,4637,275,,
2017,9,21,��,�����s,3701,���߂�,38500,,,4379,491,110.1,97.6
2017,9,21,��,�����s,3701,���߂�,38500,���@��,020,1564,502,,
2017,9,21,��,�����s,3701,���߂�,38500,���@��,040,1101,485,,
2017,9,21,��,�����s,3701,���߂�,38500,���@��,037,859,581,,
2017,9,21,��,�����s,3701,���̑��̖��,39000,,,2707,790,95.8,107.0
2017,9,21,��,�����s,3701,�A����،v,39100,,,3477,437,93.0,116.5
2017,9,21,��,�����s,3701,���̗A�����,39200,,,1848,625,70.7,140.4
