�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�����s,4002,��ؑ��v,30000,,,963502,176,78.3,98.9
2024,3,1,��,�����s,4002,��ؑ��v,30000,���@��,040,207242,192,,
2024,3,1,��,�����s,4002,��ؑ��v,30000,������,046,181564,134,,
2024,3,1,��,�����s,4002,��ؑ��v,30000,���@��,042,143733,149,,
2024,3,1,��,�����s,4002,��ؑ��v,30000,�k�C��,001,132390,141,,
2024,3,1,��,�����s,4002,��ؑ��v,30000,�{�@��,045,97060,111,,
2024,3,1,��,�����s,4002,��ؑ��v,30000,�F�@�{,043,60547,209,,
2024,3,1,��,�����s,4002,��ؑ��v,30000,���@��,041,46296,271,,
2024,3,1,��,�����s,4002,��������,30100,,,107075,53,107.6,108.2
2024,3,1,��,�����s,4002,��������,30100,���@��,040,57771,47,,
2024,3,1,��,�����s,4002,��������,30100,������,046,39505,58,,
2024,3,1,��,�����s,4002,����,30200,,,6296,61,87.3,95.3
2024,3,1,��,�����s,4002,����,30200,���@��,040,6275,59,,
2024,3,1,��,�����s,4002,�ɂ񂶂�,30300,,,75595,99,119.8,87.6
2024,3,1,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,40510,95,,
2024,3,1,��,�����s,4002,�ɂ񂶂�,30300,������,046,30152,103,,
2024,3,1,��,�����s,4002,���ڂ�,30400,,,4485,311,66.3,137.6
2024,3,1,��,�����s,4002,���ڂ�,30400,�@�X,002,2635,290,,
2024,3,1,��,�����s,4002,���ڂ�,30400,�F�@�{,043,747,526,,
2024,3,1,��,�����s,4002,���ڂ�,30400,�{�@��,045,80,702,,
2024,3,1,��,�����s,4002,���ڂ�,30400,���@��,040,60,720,,
2024,3,1,��,�����s,4002,�����̂�,30500,,,175,983,23.5,76.7
2024,3,1,��,�����s,4002,�����̂�,30500,������,046,56,1133,,
2024,3,1,��,�����s,4002,�����̂�,30500,���@��,040,55,849,,
2024,3,1,��,�����s,4002,�����̂�,30500,�F�@�{,043,36,1203,,
2024,3,1,��,�����s,4002,��񂱂�,30600,,,4050,348,55.0,103.0
2024,3,1,��,�����s,4002,��񂱂�,30600,���@��,041,4050,348,,
2024,3,1,��,�����s,4002,�͂�����,31100,,,167156,55,47.1,76.4
2024,3,1,��,�����s,4002,�͂�����,31100,�{�@��,045,71428,49,,
2024,3,1,��,�����s,4002,�͂�����,31100,������,046,45459,50,,
2024,3,1,��,�����s,4002,�͂�����,31100,���@��,042,20520,83,,
2024,3,1,��,�����s,4002,�݂���,31300,,,2924,268,78.1,101.5
2024,3,1,��,�����s,4002,�݂���,31300,���@��,040,2880,266,,
2024,3,1,��,�����s,4002,���܂�,31500,,,5959,172,82.2,103.6
2024,3,1,��,�����s,4002,���܂�,31500,���@��,040,5887,173,,
2024,3,1,��,�����s,4002,���񂰂񂳂�,31560,,,1677,269,131.1,102.7
2024,3,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,1413,276,,
2024,3,1,��,�����s,4002,�L���x�c,31700,,,118266,61,83.5,103.4
2024,3,1,��,�����s,4002,�L���x�c,31700,���@��,040,47080,57,,
2024,3,1,��,�����s,4002,�L���x�c,31700,������,046,33176,68,,
2024,3,1,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20250,57,,
2024,3,1,��,�����s,4002,�ق���񂻂�,31800,,,5696,371,66.7,100.3
2024,3,1,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3512,349,,
2024,3,1,��,�����s,4002,�ق���񂻂�,31800,���@��,042,810,384,,
2024,3,1,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,795,426,,
2024,3,1,��,�����s,4002,�˂�,31900,,,18161,417,89.8,98.3
2024,3,1,��,�����s,4002,�˂�,31900,��@��,044,11814,393,,
2024,3,1,��,�����s,4002,�˂�,31900,���@��,040,2557,639,,
2024,3,1,��,�����s,4002,�˂�,31900,�{�@��,045,687,324,,
2024,3,1,��,�����s,4002,�ӂ�,32300,,,380,637,67.5,114.8
2024,3,1,��,�����s,4002,�ӂ�,32300,���@��,040,226,391,,
2024,3,1,��,�����s,4002,�ӂ�,32300,�{�@��,045,134,1000,,
2024,3,1,��,�����s,4002,����,32400,,,78,786,92.9,107.8
2024,3,1,��,�����s,4002,����,32400,�ȁ@��,009,40,1026,,
2024,3,1,��,�����s,4002,����,32400,�H�@�c,005,30,389,,
2024,3,1,��,�����s,4002,�݂�,32500,,,715,505,94.8,114.0
2024,3,1,��,�����s,4002,�݂�,32500,��@��,044,484,559,,
2024,3,1,��,�����s,4002,�݂�,32500,���@��,040,221,372,,
2024,3,1,��,�����s,4002,����񂬂�,32600,,,2815,422,75.6,107.4
2024,3,1,��,�����s,4002,����񂬂�,32600,���@��,040,2815,422,,
2024,3,1,��,�����s,4002,�ɂ�,32800,,,6196,718,104.6,97.7
2024,3,1,��,�����s,4002,�ɂ�,32800,��@��,044,2975,722,,
2024,3,1,��,�����s,4002,�ɂ�,32800,�{�@��,045,1631,689,,
2024,3,1,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1150,710,,
2024,3,1,��,�����s,4002,�Z�����[,32900,,,3260,234,98.9,100.9
2024,3,1,��,�����s,4002,�Z�����[,32900,���@��,040,2770,238,,
2024,3,1,��,�����s,4002,�A�X�p���K�X,33100,,,2679,1520,61.0,103.6
2024,3,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1773,1484,,
2024,3,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,566,1633,,
2024,3,1,��,�����s,4002,�J���t�����[,33200,,,1078,133,57.1,82.1
2024,3,1,��,�����s,4002,�J���t�����[,33200,���@��,040,538,163,,
2024,3,1,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,522,103,,
2024,3,1,��,�����s,4002,�u���b�R���[,33300,,,10294,328,81.8,114.7
2024,3,1,��,�����s,4002,�u���b�R���[,33300,���@��,040,4672,325,,
2024,3,1,��,�����s,4002,�u���b�R���[,33300,���@��,042,2722,306,,
2024,3,1,��,�����s,4002,�u���b�R���[,33300,���@��,036,2100,349,,
2024,3,1,��,�����s,4002,���^�X,33400,,,62110,104,119.4,98.1
2024,3,1,��,�����s,4002,���^�X,33400,���@��,042,43736,92,,
2024,3,1,��,�����s,4002,���^�X,33400,���@��,040,12362,176,,
2024,3,1,��,�����s,4002,�p�Z��,33600,,,288,710,84.5,105.7
2024,3,1,��,�����s,4002,�p�Z��,33600,���@��,040,178,675,,
2024,3,1,��,�����s,4002,�p�Z��,33600,���@��,041,75,922,,
2024,3,1,��,�����s,4002,���イ��,34100,,,20815,458,53.7,102.9
2024,3,1,��,�����s,4002,���イ��,34100,���@��,041,8510,486,,
2024,3,1,��,�����s,4002,���イ��,34100,������,046,5075,432,,
2024,3,1,��,�����s,4002,���イ��,34100,���@��,040,3665,457,,
2024,3,1,��,�����s,4002,���ڂ���,34200,,,17535,160,133.6,94.1
2024,3,1,��,�����s,4002,���ڂ���,34200,���@��,047,2710,172,,
2024,3,1,��,�����s,4002,���ڂ���,34200,�{�@��,045,365,607,,
2024,3,1,��,�����s,4002,���ڂ���,34200,�F�@�{,043,20,702,,
2024,3,1,��,�����s,4002,�@�@�����A��,34201,,,14440,146,114.0,94.8
2024,3,1,��,�����s,4002,�Ȃ�,34300,,,16774,412,74.6,97.2
2024,3,1,��,�����s,4002,�Ȃ�,34300,���@��,040,15400,412,,
2024,3,1,��,�����s,4002,�g�}�g,34400,,,22437,336,67.0,102.8
2024,3,1,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11812,282,,
2024,3,1,��,�����s,4002,�g�}�g,34400,���@��,040,6761,362,,
2024,3,1,��,�����s,4002,�~�j�g�}�g,34450,,,7422,684,63.4,105.4
2024,3,1,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,4431,697,,
2024,3,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1124,713,,
2024,3,1,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1047,660,,
2024,3,1,��,�����s,4002,�s�[�}��,34500,,,9740,765,87.3,100.5
2024,3,1,��,�����s,4002,�s�[�}��,34500,������,046,6996,733,,
2024,3,1,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1474,694,,
2024,3,1,��,�����s,4002,�����Ƃ�,34600,,,219,2804,50.7,101.3
2024,3,1,��,�����s,4002,�����Ƃ�,34600,���@�m,039,219,2804,,
2024,3,1,��,�����s,4002,���₢�񂰂�,35100,,,197,1459,46.2,110.4
2024,3,1,��,�����s,4002,���₢�񂰂�,35100,������,046,90,1752,,
2024,3,1,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,52,1597,,
2024,3,1,��,�����s,4002,���₢�񂰂�,35100,���@��,047,35,812,,
2024,3,1,��,�����s,4002,���₦��ǂ�,35200,,,2892,829,217.4,83.3
2024,3,1,��,�����s,4002,���₦��ǂ�,35200,������,046,2628,826,,
2024,3,1,��,�����s,4002,������ǂ�,35300,,,773,615,219.6,80.0
2024,3,1,��,�����s,4002,������ǂ�,35300,������,046,773,615,,
2024,3,1,��,�����s,4002,����܂�,35400,,,1058,509,199.6,106.3
2024,3,1,��,�����s,4002,����܂�,35400,������,046,1058,509,,
2024,3,1,��,�����s,4002,���񂵂�,36100,,,10224,257,62.8,94.8
2024,3,1,��,�����s,4002,���񂵂�,36100,��@��,044,4530,280,,
2024,3,1,��,�����s,4002,���񂵂�,36100,�{�@��,045,3265,215,,
2024,3,1,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1864,258,,
2024,3,1,��,�����s,4002,�΂ꂢ����,36200,,,44981,143,35.3,99.3
2024,3,1,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,29090,107,,
2024,3,1,��,�����s,4002,�΂ꂢ����,36200,������,046,15741,210,,
2024,3,1,��,�����s,4002,���Ƃ���,36300,,,617,373,27.1,98.7
2024,3,1,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,250,399,,
2024,3,1,��,�����s,4002,���Ƃ���,36300,���@��,040,217,429,,
2024,3,1,��,�����s,4002,���Ƃ���,36300,�{�@��,045,50,97,,
2024,3,1,��,�����s,4002,��܂̂���,36500,,,11358,318,65.7,104.3
2024,3,1,��,�����s,4002,��܂̂���,36500,�k�C��,001,7170,269,,
2024,3,1,��,�����s,4002,��܂̂���,36500,�@�X,002,2900,346,,
2024,3,1,��,�����s,4002,���܂˂�,36610,,,117672,147,132.9,79.5
2024,3,1,��,�����s,4002,���܂˂�,36610,�k�C��,001,96130,141,,
2024,3,1,��,�����s,4002,�@�@�����A��,36620,,,6780,120,74.7,92.3
2024,3,1,��,�����s,4002,�ɂ�ɂ�,36700,,,1190,912,58.7,125.6
2024,3,1,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,580,1330,,
2024,3,1,��,�����s,4002,�@�@�����A��,36701,,,610,515,43.2,108.2
2024,3,1,��,�����s,4002,���傤��,37200,,,1962,587,51.3,108.7
2024,3,1,��,�����s,4002,���傤��,37200,���@��,042,1110,463,,
2024,3,1,��,�����s,4002,���傤��,37200,�{�@��,045,253,1465,,
2024,3,1,��,�����s,4002,���傤��,37200,�F�@�{,043,172,441,,
2024,3,1,��,�����s,4002,���傤��,37200,���@�m,039,67,438,,
2024,3,1,��,�����s,4002,�@�@�����A��,37201,,,308,460,223.2,90.7
2024,3,1,��,�����s,4002,����������,38100,,,3601,925,60.8,110.0
2024,3,1,��,�����s,4002,����������,38100,���@��,042,2007,930,,
2024,3,1,��,�����s,4002,����������,38100,��@��,044,1112,911,,
2024,3,1,��,�����s,4002,�Ȃ߂�,38300,,,1045,467,86.2,96.9
2024,3,1,��,�����s,4002,�Ȃ߂�,38300,���@��,042,630,475,,
2024,3,1,��,�����s,4002,�Ȃ߂�,38300,��@��,044,415,454,,
2024,3,1,��,�����s,4002,���̂�����,38400,,,14096,253,115.9,94.8
2024,3,1,��,�����s,4002,���̂�����,38400,���@��,040,6262,275,,
2024,3,1,��,�����s,4002,���̂�����,38400,���@��,042,4632,228,,
2024,3,1,��,�����s,4002,���̂�����,38400,��@��,044,1640,248,,
2024,3,1,��,�����s,4002,���߂�,38500,,,5808,447,133.2,117.3
2024,3,1,��,�����s,4002,���߂�,38500,���@��,040,5674,449,,
2024,3,1,��,�����s,4002,���̑��̖��,39000,,,43681,400,598.0,28.0
2024,3,1,��,�����s,4002,�A����،v,39100,,,27338,196,90.5,103.2
2024,3,1,��,�����s,4002,���̗A�����,39200,,,5200,380,75.4,139.7
