�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�����s,4002,�ʎ�����,40000,,,337928,257,137.3,107.5
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,,,203186,281,124.2,114.7
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,101421,269,,
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,28470,269,,
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,18745,328,,
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15175,178,,
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15161,255,,
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,5340,318,,
2015,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5304,484,,
2015,11,17,��,�����s,4002,�݂���,40100,,,83303,176,134.3,108.6
2015,11,17,��,�����s,4002,�݂���,40100,���@��,040,52896,196,,
2015,11,17,��,�����s,4002,�݂���,40100,���@��,041,14156,174,,
2015,11,17,��,�����s,4002,���̑��G����,41999,,,2669,503,205.3,166.6
2015,11,17,��,�����s,4002,��񂲌v,42000,,,46925,290,97.2,112.8
2015,11,17,��,�����s,4002,��񂲌v,42000,�@�X,002,27470,270,,
2015,11,17,��,�����s,4002,��񂲌v,42000,���@��,020,18265,323,,
2015,11,17,��,�����s,4002,�W���i�S���h,42505,,,1390,352,243.9,100.3
2015,11,17,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1390,352,,
2015,11,17,��,�����s,4002,����,42515,,,4950,312,195.7,109.9
2015,11,17,��,�����s,4002,����,42515,�@�X,002,3420,327,,
2015,11,17,��,�����s,4002,����,42515,���@��,020,1070,269,,
2015,11,17,��,�����s,4002,�ӂ�,42804,,,24930,300,116.3,110.7
2015,11,17,��,�����s,4002,�ӂ�,42804,���@��,020,15930,331,,
2015,11,17,��,�����s,4002,�ӂ�,42804,�@�X,002,8450,248,,
2015,11,17,��,�����s,4002,���̑����,42999,,,15655,261,65.9,108.8
2015,11,17,��,�����s,4002,���{�Ȃ��v,43000,,,215,373,3.6,145.1
2015,11,17,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,215,373,,
2015,11,17,��,�����s,4002,���̑��Ȃ�,43401,,,215,373,3.7,146.9
2015,11,17,��,�����s,4002,���m�Ȃ�,43499,,,5662,321,492.3,123.5
2015,11,17,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,4362,341,,
2015,11,17,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,1000,221,,
2015,11,17,��,�����s,4002,�����v,43500,,,54484,228,143.9,112.3
2015,11,17,��,�����s,4002,�����v,43500,���@��,040,45078,227,,
2015,11,17,��,�����s,4002,�Â���,43700,,,44888,228,160.0,104.6
2015,11,17,��,�����s,4002,�Â���,43700,���@��,040,44838,228,,
2015,11,17,��,�����s,4002,�a����,43751,,,9596,231,97.9,143.5
2015,11,17,��,�����s,4002,�a����,43751,���@�Q,038,4620,162,,
2015,11,17,��,�����s,4002,�a����,43751,�V�@��,015,4388,319,,
2015,11,17,��,�����s,4002,�Ԃǂ��v,45000,,,829,1195,68.1,133.4
2015,11,17,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,527,1335,,
2015,11,17,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,180,824,,
2015,11,17,��,�����s,4002,����,45206,,,302,950,50.6,126.8
2015,11,17,��,�����s,4002,����,45206,���@��,020,180,824,,
2015,11,17,��,�����s,4002,����,45206,���@��,040,122,1135,,
2015,11,17,��,�����s,4002,���̑��Ԃǂ�,45299,,,527,1335,85.0,128.6
2015,11,17,��,�����s,4002,����,45700,,,149,1139,******,39.1
2015,11,17,��,�����s,4002,����,45700,�F�@�{,043,149,1139,,
2015,11,17,��,�����s,4002,������,46100,,,4210,2276,212.3,104.3
2015,11,17,��,�����s,4002,������,46100,���@��,040,2471,2527,,
2015,11,17,��,�����s,4002,������,46100,���@��,042,763,2085,,
2015,11,17,��,�����s,4002,������,46100,���@��,041,740,1771,,
2015,11,17,��,�����s,4002,�������v,47000,,,2753,578,100.9,88.8
2015,11,17,��,�����s,4002,�������v,47000,�F�@�{,043,1416,477,,
2015,11,17,��,�����s,4002,�������v,47000,���@��,042,849,451,,
2015,11,17,��,�����s,4002,����������,47200,,,1937,570,99.2,87.7
2015,11,17,��,�����s,4002,����������,47200,���@��,042,849,451,,
2015,11,17,��,�����s,4002,����������,47200,�F�@�{,043,752,409,,
2015,11,17,��,�����s,4002,���̑�������,47299,,,816,597,105.2,91.1
2015,11,17,��,�����s,4002,������,48100,,,1092,201,1092.0,61.3
2015,11,17,��,�����s,4002,������,48100,�F�@�{,043,1012,194,,
2015,11,17,��,�����s,4002,�L�E�C�t���c,49300,,,182,224,2275.0,56.4
2015,11,17,��,�����s,4002,�L�E�C�t���c,49300,�R�@��,019,112,181,,
2015,11,17,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,70,292,,
2015,11,17,��,�����s,4002,���̍��Y�ʎ�,49500,,,714,865,80.6,152.3
2015,11,17,��,�����s,4002,�A���ʎ��v,50000,,,134741,220,163.3,97.3
2015,11,17,��,�����s,4002,�o�i�i,50100,,,82090,138,188.9,93.9
2015,11,17,��,�����s,4002,�p�C�i�b�v��,50300,,,13983,129,183.3,76.8
2015,11,17,��,�����s,4002,������,50400,,,5253,295,40.1,108.5
2015,11,17,��,�����s,4002,�O���v�t���c,50500,,,1829,252,47.1,116.7
2015,11,17,��,�����s,4002,�I�����W,50600,,,7383,219,370.8,85.9
2015,11,17,��,�����s,4002,�A���L�E�C,50800,,,6018,466,123.5,101.7
2015,11,17,��,�����s,4002,�A��������,50850,,,570,193,84.4,110.9
2015,11,17,��,�����s,4002,���̗A���ʎ�,50900,,,17616,565,256.2,105.4
