�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�D�y�s,5101,�ʎ�����,40000,,,220429,345,188.6,102.7
2012,5,24,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,27189,278,,
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,85275,495,189.6,100.4
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,27189,278,,
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,17305,417,,
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10770,400,,
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5875,174,,
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4839,1439,,
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,3882,327,,
2012,5,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3455,1173,,
2012,5,24,��,�D�y�s,5101,�݂���,40100,,,1455,1474,244.9,99.8
2012,5,24,��,�D�y�s,5101,�݂���,40100,���@��,041,953,1579,,
2012,5,24,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,390,1242,,
2012,5,24,��,�D�y�s,5101,�ÂȂ݂���,41253,,,8165,164,199.1,105.1
2012,5,24,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5875,174,,
2012,5,24,��,�D�y�s,5101,�ÂȂ݂���,41253,���@��,041,2290,138,,
2012,5,24,��,�D�y�s,5101,���̑��G����,41999,,,4556,325,197.3,103.2
2012,5,24,��,�D�y�s,5101,��񂲌v,42000,,,10712,395,81.2,98.3
2012,5,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,10712,395,,
2012,5,24,��,�D�y�s,5101,�W���i�S���h,42505,,,1588,450,264.7,111.4
2012,5,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1588,450,,
2012,5,24,��,�D�y�s,5101,����,42515,,,892,414,38.3,114.7
2012,5,24,��,�D�y�s,5101,����,42515,�@�X,002,892,414,,
2012,5,24,��,�D�y�s,5101,�ӂ�,42804,,,8233,383,82.4,93.0
2012,5,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,8233,383,,
2012,5,24,��,�D�y�s,5101,�т�,43900,,,328,1535,223.1,105.5
2012,5,24,��,�D�y�s,5101,�т�,43900,���@��,042,328,1535,,
2012,5,24,��,�D�y�s,5101,����,44100,,,110,1599,65.1,99.3
2012,5,24,��,�D�y�s,5101,����,44100,�R�@��,019,110,1599,,
2012,5,24,��,�D�y�s,5101,������,44700,,,40,1344,125.0,93.1
2012,5,24,��,�D�y�s,5101,������,44700,���@��,041,24,1313,,
2012,5,24,��,�D�y�s,5101,������,44700,�F�@�{,043,16,1391,,
2012,5,24,��,�D�y�s,5101,�����Ƃ�,44800,,,209,3854,229.7,96.4
2012,5,24,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,209,3854,,
2012,5,24,��,�D�y�s,5101,����,44950,,,435,511,64.4,92.6
2012,5,24,��,�D�y�s,5101,����,44950,�{�@��,045,435,511,,
2012,5,24,��,�D�y�s,5101,�Ԃǂ��v,45000,,,907,2281,2061.4,112.5
2012,5,24,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,516,1912,,
2012,5,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,325,2997,,
2012,5,24,��,�D�y�s,5101,�f���E�F�A,45202,,,697,1921,1883.8,98.1
2012,5,24,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,516,1912,,
2012,5,24,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,115,2124,,
2012,5,24,��,�D�y�s,5101,����,45206,,,86,3526,1228.6,146.9
2012,5,24,��,�D�y�s,5101,����,45206,�R�@��,019,86,3526,,
2012,5,24,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,124,3439,�|,�|
2012,5,24,��,�D�y�s,5101,����,45700,,,3,368,�|,�|
2012,5,24,��,�D�y�s,5101,����,45700,��@�t,012,3,368,,
2012,5,24,��,�D�y�s,5101,������,46100,,,10053,1197,226.7,94.6
2012,5,24,��,�D�y�s,5101,������,46100,�k�C��,001,3662,1473,,
2012,5,24,��,�D�y�s,5101,������,46100,�{�@��,004,3455,1173,,
2012,5,24,��,�D�y�s,5101,������,46100,���@��,007,2638,868,,
2012,5,24,��,�D�y�s,5101,�������v,47000,,,18776,469,193.1,96.5
2012,5,24,��,�D�y�s,5101,�������v,47000,��@��,008,17305,417,,
2012,5,24,��,�D�y�s,5101,����������,47200,,,18,1260,225.0,159.9
2012,5,24,��,�D�y�s,5101,����������,47200,�Á@��,022,18,1260,,
2012,5,24,��,�D�y�s,5101,�A���f�X,47213,,,4845,444,269.2,94.1
2012,5,24,��,�D�y�s,5101,�A���f�X,47213,��@��,008,4845,444,,
2012,5,24,��,�D�y�s,5101,���̑�������,47299,,,13913,477,175.8,97.5
2012,5,24,��,�D�y�s,5101,������,48100,,,29083,264,310.6,94.3
2012,5,24,��,�D�y�s,5101,������,48100,�F�@�{,043,25410,261,,
2012,5,24,��,�D�y�s,5101,�L�E�C�t���c,49300,,,112,373,�|,�|
2012,5,24,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,032,112,373,,
2012,5,24,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,332,1702,386.0,47.4
2012,5,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,135153,251,188.0,105.5
2012,5,24,��,�D�y�s,5101,�o�i�i,50100,,,23641,155,73.3,99.4
2012,5,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,22654,179,421.7,80.6
2012,5,24,��,�D�y�s,5101,������,50400,,,2053,219,100.5,92.0
2012,5,24,��,�D�y�s,5101,�O���v�t���c,50500,,,14487,146,213.6,104.3
2012,5,24,��,�D�y�s,5101,�I�����W,50600,,,19805,160,248.4,88.4
2012,5,24,��,�D�y�s,5101,�A�������Ƃ�,50700,,,6371,1039,594.3,92.9
2012,5,24,��,�D�y�s,5101,�A���L�E�C,50800,,,6217,523,113.7,99.8
2012,5,24,��,�D�y�s,5101,�A��������,50850,,,1158,112,124.5,75.2
2012,5,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,38767,270,386.8,70.5
