�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,���É��s,2301,�ʎ�����,40000,,,394453,435,137.2,102.4
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,,,260369,499,149.7,101.8
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,123294,382,,
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,45670,353,,
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,39560,630,,
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,23248,503,,
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7023,611,,
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,4701,969,,
2017,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2900,1244,,
2017,5,22,��,���É��s,2301,�݂���,40100,,,3616,1476,169.8,92.7
2017,5,22,��,���É��s,2301,�݂���,40100,���@��,041,2435,1417,,
2017,5,22,��,���É��s,2301,�݂���,40100,���@�m,023,1025,1655,,
2017,5,22,��,���É��s,2301,�ÂȂ݂���,41253,,,9180,220,94.2,91.7
2017,5,22,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,9140,219,,
2017,5,22,��,���É��s,2301,���̑��G����,41999,,,34499,542,290.8,102.7
2017,5,22,��,���É��s,2301,��񂲌v,42000,,,45670,353,135.5,101.4
2017,5,22,��,���É��s,2301,��񂲌v,42000,�@�X,002,45670,353,,
2017,5,22,��,���É��s,2301,�W���i�S���h,42505,,,5260,310,108.2,88.3
2017,5,22,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5260,310,,
2017,5,22,��,���É��s,2301,����,42515,,,2500,328,65.1,144.5
2017,5,22,��,���É��s,2301,����,42515,�@�X,002,2500,328,,
2017,5,22,��,���É��s,2301,�ӂ�,42804,,,33030,366,148.6,97.3
2017,5,22,��,���É��s,2301,�ӂ�,42804,�@�X,002,33030,366,,
2017,5,22,��,���É��s,2301,���̑����,42999,,,4880,324,175.5,112.5
2017,5,22,��,���É��s,2301,�т�,43900,,,1320,1216,139.7,93.6
2017,5,22,��,���É��s,2301,�т�,43900,���@��,042,949,1289,,
2017,5,22,��,���É��s,2301,�т�,43900,������,046,371,1029,,
2017,5,22,��,���É��s,2301,����,44100,,,432,2138,183.1,97.2
2017,5,22,��,���É��s,2301,����,44100,�R�@��,019,183,2481,,
2017,5,22,��,���É��s,2301,����,44100,���@��,020,127,2411,,
2017,5,22,��,���É��s,2301,����,44100,���@�m,023,75,1553,,
2017,5,22,��,���É��s,2301,�����Ƃ�,44800,,,383,5200,152.0,90.7
2017,5,22,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,243,5173,,
2017,5,22,��,���É��s,2301,�����Ƃ�,44800,���@��,020,130,5163,,
2017,5,22,��,���É��s,2301,����,44950,,,7660,530,362.0,86.6
2017,5,22,��,���É��s,2301,����,44950,�a�̎R,030,6796,529,,
2017,5,22,��,���É��s,2301,�Ԃǂ��v,45000,,,3060,1985,135.5,94.1
2017,5,22,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2560,1710,,
2017,5,22,��,���É��s,2301,�f���E�F�A,45202,,,2750,1701,137.0,91.7
2017,5,22,��,���É��s,2301,�f���E�F�A,45202,���@��,032,2560,1710,,
2017,5,22,��,���É��s,2301,����,45206,,,84,3507,101.2,103.3
2017,5,22,��,���É��s,2301,����,45206,���@��,020,64,3473,,
2017,5,22,��,���É��s,2301,����,45206,�R�@��,019,20,3618,,
2017,5,22,��,���É��s,2301,���̑��Ԃǂ�,45299,,,226,4871,133.7,108.5
2017,5,22,��,���É��s,2301,������,46100,,,22736,823,162.4,98.9
2017,5,22,��,���É��s,2301,������,46100,���@�m,023,20856,821,,
2017,5,22,��,���É��s,2301,�������v,47000,,,42088,535,142.7,96.9
2017,5,22,��,���É��s,2301,�������v,47000,�F�@�{,043,36881,491,,
2017,5,22,��,���É��s,2301,����������,47200,,,3299,1116,81.4,112.6
2017,5,22,��,���É��s,2301,����������,47200,�Á@��,022,1890,1351,,
2017,5,22,��,���É��s,2301,����������,47200,�F�@�{,043,832,755,,
2017,5,22,��,���É��s,2301,�A���f�X,47213,,,6475,448,113.5,99.1
2017,5,22,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,6245,443,,
2017,5,22,��,���É��s,2301,���̑�������,47299,,,32314,493,163.7,100.4
2017,5,22,��,���É��s,2301,������,48100,,,84507,304,131.5,102.4
2017,5,22,��,���É��s,2301,������,48100,�F�@�{,043,69599,312,,
2017,5,22,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5221,1184,180.8,65.7
2017,5,22,��,���É��s,2301,�A���ʎ��v,50000,,,134081,310,118.1,95.4
2017,5,22,��,���É��s,2301,�o�i�i,50100,,,60767,181,133.9,119.1
2017,5,22,��,���É��s,2301,�p�C�i�b�v��,50300,,,12544,213,68.4,109.8
2017,5,22,��,���É��s,2301,������,50400,,,3167,368,113.1,89.1
2017,5,22,��,���É��s,2301,�O���v�t���c,50500,,,3482,248,151.3,120.4
2017,5,22,��,���É��s,2301,�I�����W,50600,,,7616,305,67.1,102.7
2017,5,22,��,���É��s,2301,�A�������Ƃ�,50700,,,517,1295,29.2,92.6
2017,5,22,��,���É��s,2301,�A���L�E�C,50800,,,34871,577,130.1,94.0
2017,5,22,��,���É��s,2301,�A��������,50850,,,7656,124,655.5,64.2
2017,5,22,��,���É��s,2301,���̗A���ʎ�,50900,,,3465,541,95.3,84.8
