�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���s,0401,��ؑ���,30000,,,465316,252,103.4,114.5
2012,12,22,�y,���s,0401,��ؑ���,30000,��@�t,012,84871,108,,
2012,12,22,�y,���s,0401,��ؑ���,30000,�{�@��,004,79020,347,,
2012,12,22,�y,���s,0401,��ؑ���,30000,�k�C��,001,63357,129,,
2012,12,22,�y,���s,0401,��ؑ���,30000,��@��,008,56473,208,,
2012,12,22,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,30232,92,,
2012,12,22,�y,���s,0401,��ؑ���,30000,���@�m,023,22952,283,,
2012,12,22,�y,���s,0401,��ؑ���,30000,���@��,037,19846,479,,
2012,12,22,�y,���s,0401,��������,30100,,,65036,91,101.0,102.2
2012,12,22,�y,���s,0401,��������,30100,�_�ސ�,014,30232,92,,
2012,12,22,�y,���s,0401,��������,30100,��@�t,012,29970,87,,
2012,12,22,�y,���s,0401,����,30200,,,1940,129,156.2,79.1
2012,12,22,�y,���s,0401,����,30200,��@�t,012,1016,190,,
2012,12,22,�y,���s,0401,����,30200,�@�X,002,730,53,,
2012,12,22,�y,���s,0401,�ɂ񂶂�,30300,,,43374,114,98.2,121.3
2012,12,22,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,22190,118,,
2012,12,22,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,15080,112,,
2012,12,22,�y,���s,0401,���ڂ�,30400,,,6489,154,24.6,116.7
2012,12,22,�y,���s,0401,���ڂ�,30400,�@�X,002,5220,166,,
2012,12,22,�y,���s,0401,�����̂�,30500,,,66,640,150.0,100.0
2012,12,22,�y,���s,0401,��񂱂�,30600,,,5164,361,98.2,102.6
2012,12,22,�y,���s,0401,��񂱂�,30600,��@��,008,5164,361,,
2012,12,22,�y,���s,0401,�͂�����,31100,,,22722,49,77.9,100.0
2012,12,22,�y,���s,0401,�͂�����,31100,�{�@��,004,15912,46,,
2012,12,22,�y,���s,0401,�͂�����,31100,��@��,008,6810,56,,
2012,12,22,�y,���s,0401,���܂�,31500,,,1709,569,141.9,98.3
2012,12,22,�y,���s,0401,���܂�,31500,�{�@��,004,1640,568,,
2012,12,22,�y,���s,0401,���̑��̍ؗ�,31550,,,1940,650,95.3,106.0
2012,12,22,�y,���s,0401,���񂰂񂳂�,31560,,,1337,492,111.0,107.2
2012,12,22,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,713,473,,
2012,12,22,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,620,504,,
2012,12,22,�y,���s,0401,�L���x�c,31700,,,62502,87,111.2,100.0
2012,12,22,�y,���s,0401,�L���x�c,31700,��@�t,012,20500,97,,
2012,12,22,�y,���s,0401,�L���x�c,31700,���@�m,023,18850,100,,
2012,12,22,�y,���s,0401,�L���x�c,31700,�{�@��,004,11132,72,,
2012,12,22,�y,���s,0401,�ق���񂻂�,31800,,,4871,507,111.4,96.8
2012,12,22,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4799,505,,
2012,12,22,�y,���s,0401,�˂�,31900,,,18458,350,106.8,107.7
2012,12,22,�y,���s,0401,�˂�,31900,�{�@��,004,12305,367,,
2012,12,22,�y,���s,0401,�˂�,31900,��@��,011,4465,325,,
2012,12,22,�y,���s,0401,�ӂ�,32300,,,344,330,124.6,102.2
2012,12,22,�y,���s,0401,�ӂ�,32300,���@�m,023,344,330,,
2012,12,22,�y,���s,0401,����,32400,,,16,919,�|,�|
2012,12,22,�y,���s,0401,����,32400,�ȁ@��,009,8,1181,,
2012,12,22,�y,���s,0401,����,32400,��@��,008,8,656,,
2012,12,22,�y,���s,0401,�݂�,32500,,,621,1257,105.8,102.9
2012,12,22,�y,���s,0401,�݂�,32500,�V�@��,015,200,945,,
2012,12,22,�y,���s,0401,�݂�,32500,��@��,008,181,1386,,
2012,12,22,�y,���s,0401,�݂�,32500,�{�@��,004,168,1543,,
2012,12,22,�y,���s,0401,����񂬂�,32600,,,1779,1175,120.6,99.7
2012,12,22,�y,���s,0401,����񂬂�,32600,�{�@��,004,1778,1175,,
2012,12,22,�y,���s,0401,�ɂ�,32800,,,1559,1034,103.8,101.3
2012,12,22,�y,���s,0401,�ɂ�,32800,���@�m,039,478,1075,,
2012,12,22,�y,���s,0401,�ɂ�,32800,���@��,007,475,980,,
2012,12,22,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,444,1086,,
2012,12,22,�y,���s,0401,�Z�����[,32900,,,3127,220,139.5,84.6
2012,12,22,�y,���s,0401,�Z�����[,32900,���@�m,023,1390,242,,
2012,12,22,�y,���s,0401,�Z�����[,32900,���@��,037,950,195,,
2012,12,22,�y,���s,0401,�Z�����[,32900,�Á@��,022,350,256,,
2012,12,22,�y,���s,0401,�A�X�p���K�X,33100,,,452,1220,66.4,97.4
2012,12,22,�y,���s,0401,�A�X�p���K�X,33100,��@��,003,20,2520,,
2012,12,22,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,1,1827,,
2012,12,22,�y,���s,0401,�@�@�����A��,33101,,,431,1158,65.3,95.5
2012,12,22,�y,���s,0401,�J���t�����[,33200,,,385,350,110.0,75.3
2012,12,22,�y,���s,0401,�J���t�����[,33200,�{�@��,004,273,305,,
2012,12,22,�y,���s,0401,�J���t�����[,33200,���@��,040,48,499,,
2012,12,22,�y,���s,0401,�u���b�R���[,33300,,,7997,528,329.0,125.4
2012,12,22,�y,���s,0401,�u���b�R���[,33300,���@��,037,3000,704,,
2012,12,22,�y,���s,0401,�u���b�R���[,33300,��@��,011,1300,501,,
2012,12,22,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,1051,451,,
2012,12,22,�y,���s,0401,�@�@�����A��,33301,,,2330,344,182.0,103.3
2012,12,22,�y,���s,0401,���^�X,33400,,,37232,486,184.1,89.0
2012,12,22,�y,���s,0401,���^�X,33400,���@��,037,15160,435,,
2012,12,22,�y,���s,0401,���^�X,33400,��@��,008,8308,383,,
2012,12,22,�y,���s,0401,���^�X,33400,�{�@��,004,6074,677,,
2012,12,22,�y,���s,0401,�p�Z��,33600,,,411,2805,98.3,114.4
2012,12,22,�y,���s,0401,�p�Z��,33600,�{�@��,004,253,2750,,
2012,12,22,�y,���s,0401,�p�Z��,33600,��@�t,012,97,2065,,
2012,12,22,�y,���s,0401,���イ��,34100,,,14578,523,115.6,99.8
2012,12,22,�y,���s,0401,���イ��,34100,�{�@��,045,10125,531,,
2012,12,22,�y,���s,0401,���イ��,34100,���@�m,039,3813,511,,
2012,12,22,�y,���s,0401,���ڂ���,34200,,,8919,110,77.7,99.1
2012,12,22,�y,���s,0401,���ڂ���,34200,�@�X,002,1560,41,,
2012,12,22,�y,���s,0401,���ڂ���,34200,��@��,008,580,106,,
2012,12,22,�y,���s,0401,���ڂ���,34200,�{�@��,004,178,95,,
2012,12,22,�y,���s,0401,�@�@�����A��,34201,,,6470,123,63.9,113.9
2012,12,22,�y,���s,0401,�Ȃ�,34300,,,3353,429,99.1,88.8
2012,12,22,�y,���s,0401,�Ȃ�,34300,���@�m,039,2205,470,,
2012,12,22,�y,���s,0401,�Ȃ�,34300,�F�@�{,043,955,323,,
2012,12,22,�y,���s,0401,�g�}�g,34400,,,12590,418,118.6,107.5
2012,12,22,�y,���s,0401,�g�}�g,34400,�F�@�{,043,7474,405,,
2012,12,22,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,2346,442,,
2012,12,22,�y,���s,0401,�g�}�g,34400,�{�@��,004,2315,402,,
2012,12,22,�y,���s,0401,�~�j�g�}�g,34450,,,5043,657,90.6,105.1
2012,12,22,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4256,658,,
2012,12,22,�y,���s,0401,�s�[�}��,34500,,,4333,590,78.0,104.2
2012,12,22,�y,���s,0401,�s�[�}��,34500,��@��,008,1000,547,,
2012,12,22,�y,���s,0401,�s�[�}��,34500,���@�m,039,852,573,,
2012,12,22,�y,���s,0401,�s�[�}��,34500,�{�@��,004,316,699,,
2012,12,22,�y,���s,0401,�����Ƃ�,34600,,,99,3646,74.4,99.5
2012,12,22,�y,���s,0401,�����Ƃ�,34600,���@�m,039,99,3646,,
2012,12,22,�y,���s,0401,���₢�񂰂�,35100,,,613,1238,98.6,107.3
2012,12,22,�y,���s,0401,���₢�񂰂�,35100,������,046,308,1416,,
2012,12,22,�y,���s,0401,���₢�񂰂�,35100,���@��,047,232,1087,,
2012,12,22,�y,���s,0401,���₦��ǂ�,35200,,,1312,1481,240.7,97.1
2012,12,22,�y,���s,0401,���₦��ǂ�,35200,������,046,982,1519,,
2012,12,22,�y,���s,0401,���₦��ǂ�,35200,���@�m,023,196,1664,,
2012,12,22,�y,���s,0401,�@�@�����A��,35201,,,94,776,111.9,102.9
2012,12,22,�y,���s,0401,������ǂ�,35300,,,10,2415,142.9,88.5
2012,12,22,�y,���s,0401,������ǂ�,35300,������,046,10,2415,,
2012,12,22,�y,���s,0401,����܂�,35400,,,12,945,120.0,128.6
2012,12,22,�y,���s,0401,����܂�,35400,������,046,12,945,,
2012,12,22,�y,���s,0401,�����܂�,35500,,,1,840,�|,�|
2012,12,22,�y,���s,0401,�����܂�,35500,������,046,1,840,,
2012,12,22,�y,���s,0401,���񂵂�,36100,,,19885,112,180.8,91.8
2012,12,22,�y,���s,0401,���񂵂�,36100,��@�t,012,10220,106,,
2012,12,22,�y,���s,0401,���񂵂�,36100,��@��,008,9365,109,,
2012,12,22,�y,���s,0401,�΂ꂢ����,36200,,,24608,82,92.2,93.2
2012,12,22,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,23600,82,,
2012,12,22,�y,���s,0401,���Ƃ���,36300,,,4248,209,87.3,99.1
2012,12,22,�y,���s,0401,���Ƃ���,36300,�V�@��,015,3130,160,,
2012,12,22,�y,���s,0401,���Ƃ���,36300,��@�t,012,555,423,,
2012,12,22,�y,���s,0401,��܂̂���,36500,,,15263,337,207.9,93.4
2012,12,22,�y,���s,0401,��܂̂���,36500,�k�C��,001,9100,354,,
2012,12,22,�y,���s,0401,��܂̂���,36500,��@��,003,4330,286,,
2012,12,22,�y,���s,0401,���܂˂�,36610,,,32468,73,75.9,101.4
2012,12,22,�y,���s,0401,���܂˂�,36610,�k�C��,001,29165,70,,
2012,12,22,�y,���s,0401,�@�@�����A��,36620,,,3300,97,175.5,94.2
2012,12,22,�y,���s,0401,�ɂ�ɂ�,36700,,,632,547,142.0,87.8
2012,12,22,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,199,1130,,
2012,12,22,�y,���s,0401,�@�@�����A��,36701,,,433,279,158.6,98.9
2012,12,22,�y,���s,0401,���傤��,37200,,,1278,502,124.0,106.4
2012,12,22,�y,���s,0401,���傤��,37200,���@�m,039,820,588,,
2012,12,22,�y,���s,0401,���傤��,37200,�{�@��,004,45,259,,
2012,12,22,�y,���s,0401,���傤��,37200,���@�m,023,12,4358,,
2012,12,22,�y,���s,0401,�@�@�����A��,37201,,,401,237,126.9,94.8
2012,12,22,�y,���s,0401,����������,38100,,,2259,931,129.9,96.2
2012,12,22,�y,���s,0401,����������,38100,�{�@��,004,1033,1121,,
2012,12,22,�y,���s,0401,����������,38100,��@��,003,596,709,,
2012,12,22,�y,���s,0401,����������,38100,�H�@�c,005,337,1058,,
2012,12,22,�y,���s,0401,�@�@�����A��,38101,,,211,426,161.1,99.1
2012,12,22,�y,���s,0401,�Ȃ߂�,38300,,,564,433,125.6,104.3
2012,12,22,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,381,425,,
2012,12,22,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,106,485,,
2012,12,22,�y,���s,0401,���̂�����,38400,,,4149,381,111.2,102.4
2012,12,22,�y,���s,0401,���̂�����,38400,�{�@��,004,4093,381,,
2012,12,22,�y,���s,0401,���߂�,38500,,,2432,588,87.8,101.7
2012,12,22,�y,���s,0401,���߂�,38500,�R�@�`,006,909,388,,
2012,12,22,�y,���s,0401,���߂�,38500,�{�@��,004,701,826,,
2012,12,22,�y,���s,0401,���߂�,38500,�V�@��,015,641,617,,
2012,12,22,�y,���s,0401,���̑��̖��,39000,,,17145,701,126.1,99.7
2012,12,22,�y,���s,0401,�A����،v,39100,,,19859,234,96.6,96.3
2012,12,22,�y,���s,0401,���̗A�����,39200,,,6189,301,106.4,79.2
