�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,����s,1701,��ؑ���,30000,,,269302,268,84.8,105.9
2014,4,30,��,����s,1701,��ؑ���,30000,���@�m,023,42453,239,,
2014,4,30,��,����s,1701,��ؑ���,30000,�΁@��,017,42134,353,,
2014,4,30,��,����s,1701,��ؑ���,30000,���@�m,039,35528,350,,
2014,4,30,��,����s,1701,��ؑ���,30000,��@�t,012,16103,96,,
2014,4,30,��,����s,1701,��ؑ���,30000,������,046,15446,171,,
2014,4,30,��,����s,1701,��ؑ���,30000,���@��,041,14110,167,,
2014,4,30,��,����s,1701,��ؑ���,30000,��@��,008,12679,191,,
2014,4,30,��,����s,1701,��������,30100,,,20459,94,73.5,94.9
2014,4,30,��,����s,1701,��������,30100,��@�t,012,16100,95,,
2014,4,30,��,����s,1701,��������,30100,�F�@�{,043,2860,81,,
2014,4,30,��,����s,1701,����,30200,,,4475,102,120.0,85.7
2014,4,30,��,����s,1701,����,30200,�V�@��,015,3232,110,,
2014,4,30,��,����s,1701,����,30200,��@��,011,835,69,,
2014,4,30,��,����s,1701,�ɂ񂶂�,30300,,,11790,130,49.6,106.6
2014,4,30,��,����s,1701,�ɂ񂶂�,30300,���@��,036,11490,131,,
2014,4,30,��,����s,1701,���ڂ�,30400,,,200,340,2.1,103.0
2014,4,30,��,����s,1701,���ڂ�,30400,�@�X,002,200,340,,
2014,4,30,��,����s,1701,�����̂�,30500,,,14395,258,75.0,102.8
2014,4,30,��,����s,1701,�����̂�,30500,�΁@��,017,14383,256,,
2014,4,30,��,����s,1701,��񂱂�,30600,,,1860,677,76.5,99.1
2014,4,30,��,����s,1701,��񂱂�,30600,�΁@��,017,1650,699,,
2014,4,30,��,����s,1701,�͂�����,31100,,,7920,73,75.8,96.1
2014,4,30,��,����s,1701,�͂�����,31100,��@��,008,5820,86,,
2014,4,30,��,����s,1701,�͂�����,31100,�{�@��,045,2100,37,,
2014,4,30,��,����s,1701,���܂�,31500,,,3301,322,100.1,114.6
2014,4,30,��,����s,1701,���܂�,31500,�΁@��,017,2751,320,,
2014,4,30,��,����s,1701,���̑��̍ؗ�,31550,,,518,401,87.1,99.0
2014,4,30,��,����s,1701,���񂰂񂳂�,31560,,,970,233,91.4,105.0
2014,4,30,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,690,220,,
2014,4,30,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,272,233,,
2014,4,30,��,����s,1701,�L���x�c,31700,,,19680,81,77.6,93.1
2014,4,30,��,����s,1701,�L���x�c,31700,���@�m,023,16950,82,,
2014,4,30,��,����s,1701,�ق���񂻂�,31800,,,1871,589,123.9,96.6
2014,4,30,��,����s,1701,�ق���񂻂�,31800,��@��,021,929,580,,
2014,4,30,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,378,511,,
2014,4,30,��,����s,1701,�ق���񂻂�,31800,��@��,008,230,581,,
2014,4,30,��,����s,1701,�˂�,31900,,,5788,359,89.4,103.2
2014,4,30,��,����s,1701,�˂�,31900,��@��,011,3314,318,,
2014,4,30,��,����s,1701,�˂�,31900,�Q�@�n,010,1105,300,,
2014,4,30,��,����s,1701,�˂�,31900,�Á@��,022,300,575,,
2014,4,30,��,����s,1701,�ӂ�,32300,,,1138,381,90.1,94.1
2014,4,30,��,����s,1701,�ӂ�,32300,���@�m,023,604,210,,
2014,4,30,��,����s,1701,�ӂ�,32300,�΁@��,017,478,606,,
2014,4,30,��,����s,1701,����,32400,,,246,460,55.3,90.7
2014,4,30,��,����s,1701,����,32400,�΁@��,017,117,330,,
2014,4,30,��,����s,1701,����,32400,�Q�@�n,010,72,722,,
2014,4,30,��,����s,1701,����,32400,�V�@��,015,21,71,,
2014,4,30,��,����s,1701,�݂�,32500,,,250,492,82.2,98.0
2014,4,30,��,����s,1701,�݂�,32500,���@�m,023,140,509,,
2014,4,30,��,����s,1701,�݂�,32500,�Á@��,022,110,471,,
2014,4,30,��,����s,1701,����񂬂�,32600,,,165,723,67.6,99.7
2014,4,30,��,����s,1701,����񂬂�,32600,�Q�@�n,010,150,734,,
2014,4,30,��,����s,1701,�ɂ�,32800,,,1000,410,99.7,93.8
2014,4,30,��,����s,1701,�ɂ�,32800,���@�m,039,1000,410,,
2014,4,30,��,����s,1701,�Z�����[,32900,,,650,358,151.2,99.2
2014,4,30,��,����s,1701,�Z�����[,32900,�Á@��,022,650,358,,
2014,4,30,��,����s,1701,�A�X�p���K�X,33100,,,1311,1453,102.2,97.6
2014,4,30,��,����s,1701,�A�X�p���K�X,33100,���@��,020,724,1636,,
2014,4,30,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,96,1620,,
2014,4,30,��,����s,1701,�A�X�p���K�X,33100,���@��,042,90,1650,,
2014,4,30,��,����s,1701,�@�@�����A��,33101,,,248,850,63.8,83.1
2014,4,30,��,����s,1701,�J���t�����[,33200,,,300,315,83.3,98.7
2014,4,30,��,����s,1701,�J���t�����[,33200,���@��,036,300,315,,
2014,4,30,��,����s,1701,�u���b�R���[,33300,,,4574,443,146.4,98.4
2014,4,30,��,����s,1701,�u���b�R���[,33300,���@�m,039,3188,473,,
2014,4,30,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,770,344,,
2014,4,30,��,����s,1701,���^�X,33400,,,10386,263,101.4,98.9
2014,4,30,��,����s,1701,���^�X,33400,���@��,028,6650,277,,
2014,4,30,��,����s,1701,���^�X,33400,��@��,008,3270,218,,
2014,4,30,��,����s,1701,�p�Z��,33600,,,95,1268,94.1,107.5
2014,4,30,��,����s,1701,�p�Z��,33600,���@�m,023,46,1307,,
2014,4,30,��,����s,1701,�p�Z��,33600,�Á@��,022,45,1080,,
2014,4,30,��,����s,1701,���イ��,34100,,,32614,258,109.4,95.2
2014,4,30,��,����s,1701,���イ��,34100,���@�m,039,15760,231,,
2014,4,30,��,����s,1701,���イ��,34100,�΁@��,017,10326,276,,
2014,4,30,��,����s,1701,���イ��,34100,�Q�@�n,010,4210,302,,
2014,4,30,��,����s,1701,���ڂ���,34200,,,5238,220,154.2,87.0
2014,4,30,��,����s,1701,���ڂ���,34200,�a�̎R,030,153,496,,
2014,4,30,��,����s,1701,���ڂ���,34200,�{�@��,045,114,621,,
2014,4,30,��,����s,1701,���ڂ���,34200,���@�m,039,100,411,,
2014,4,30,��,����s,1701,�@�@�����A��,34201,,,4860,195,166.4,99.5
2014,4,30,��,����s,1701,�Ȃ�,34300,,,14240,331,122.4,99.1
2014,4,30,��,����s,1701,�Ȃ�,34300,���@�m,039,9898,338,,
2014,4,30,��,����s,1701,�Ȃ�,34300,�F�@�{,043,3720,302,,
2014,4,30,��,����s,1701,�g�}�g,34400,,,9595,416,70.3,116.5
2014,4,30,��,����s,1701,�g�}�g,34400,���@�m,023,8894,385,,
2014,4,30,��,����s,1701,�~�j�g�}�g,34450,,,3319,605,83.2,96.0
2014,4,30,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3311,603,,
2014,4,30,��,����s,1701,�s�[�}��,34500,,,8811,500,157.5,126.6
2014,4,30,��,����s,1701,�s�[�}��,34500,���@�m,039,3111,330,,
2014,4,30,��,����s,1701,�s�[�}��,34500,��@��,008,920,445,,
2014,4,30,��,����s,1701,�s�[�}��,34500,�{�@��,045,45,1210,,
2014,4,30,��,����s,1701,�����Ƃ�,34600,,,200,1538,178.6,95.8
2014,4,30,��,����s,1701,�����Ƃ�,34600,���@�m,039,200,1538,,
2014,4,30,��,����s,1701,�X�C�g�R�[��,34700,,,566,592,124.7,95.3
2014,4,30,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,486,625,,
2014,4,30,��,����s,1701,���₢�񂰂�,35100,,,340,968,36.8,116.2
2014,4,30,��,����s,1701,���₢�񂰂�,35100,���@�m,039,200,1072,,
2014,4,30,��,����s,1701,���₢�񂰂�,35100,������,046,100,864,,
2014,4,30,��,����s,1701,���₦��ǂ�,35200,,,553,1320,102.4,123.8
2014,4,30,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,198,1014,,
2014,4,30,��,����s,1701,���₦��ǂ�,35200,���@�m,023,170,1337,,
2014,4,30,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,76,1557,,
2014,4,30,��,����s,1701,������ǂ�,35300,,,160,662,50.0,112.8
2014,4,30,��,����s,1701,������ǂ�,35300,������,046,160,662,,
2014,4,30,��,����s,1701,����܂�,35400,,,240,576,81.1,99.7
2014,4,30,��,����s,1701,����܂�,35400,������,046,200,526,,
2014,4,30,��,����s,1701,�����܂�,35500,,,62,391,79.5,102.4
2014,4,30,��,����s,1701,���񂵂�,36100,,,6030,310,92.1,104.0
2014,4,30,��,����s,1701,���񂵂�,36100,�΁@��,017,5130,334,,
2014,4,30,��,����s,1701,�΂ꂢ����,36200,,,16342,150,50.9,104.2
2014,4,30,��,����s,1701,�΂ꂢ����,36200,������,046,13350,148,,
2014,4,30,��,����s,1701,���Ƃ���,36300,,,295,605,79.7,96.5
2014,4,30,��,����s,1701,���Ƃ���,36300,������,046,220,724,,
2014,4,30,��,����s,1701,���Ƃ���,36300,�V�@��,015,75,256,,
2014,4,30,��,����s,1701,��܂̂���,36500,,,558,340,12.0,95.8
2014,4,30,��,����s,1701,��܂̂���,36500,�@�X,002,550,332,,
2014,4,30,��,����s,1701,���܂˂�,36610,,,42434,157,129.7,109.0
2014,4,30,��,����s,1701,���܂˂�,36610,���@��,041,14110,167,,
2014,4,30,��,����s,1701,���܂˂�,36610,�k�C��,001,11680,174,,
2014,4,30,��,����s,1701,���܂˂�,36610,���@�m,023,9600,113,,
2014,4,30,��,����s,1701,�@�@�����A��,36620,,,1490,115,130.7,109.5
2014,4,30,��,����s,1701,�ɂ�ɂ�,36700,,,359,290,113.2,67.4
2014,4,30,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,11,1885,,
2014,4,30,��,����s,1701,�@�@�����A��,36701,,,348,240,125.2,104.8
2014,4,30,��,����s,1701,���傤��,37200,,,1611,732,100.6,97.2
2014,4,30,��,����s,1701,���傤��,37200,���@�m,039,1432,752,,
2014,4,30,��,����s,1701,�@�@�����A��,37201,,,167,498,100.0,98.0
2014,4,30,��,����s,1701,����������,38100,,,2062,954,144.9,113.4
2014,4,30,��,����s,1701,����������,38100,�΁@��,017,1603,991,,
2014,4,30,��,����s,1701,����������,38100,�x�@�R,016,234,656,,
2014,4,30,��,����s,1701,�Ȃ߂�,38300,,,600,363,87.8,95.3
2014,4,30,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,533,364,,
2014,4,30,��,����s,1701,���̂�����,38400,,,1789,165,64.3,98.2
2014,4,30,��,����s,1701,���̂�����,38400,���@��,020,1387,152,,
2014,4,30,��,����s,1701,���̂�����,38400,�΁@��,017,342,222,,
2014,4,30,��,����s,1701,���߂�,38500,,,2463,377,90.1,102.4
2014,4,30,��,����s,1701,���߂�,38500,���@��,020,1668,353,,
2014,4,30,��,����s,1701,���߂�,38500,�V�@��,015,791,418,,
2014,4,30,��,����s,1701,���̑��̖��,39000,,,5481,963,80.2,95.2
2014,4,30,��,����s,1701,�A����،v,39100,,,12765,369,180.7,114.6
2014,4,30,��,����s,1701,���̗A�����,39200,,,5652,569,260.3,119.3
