�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,24,��,�ʎ�����,40000,,,34323,260,0.7,105.7
2014,11,24,��,�ʎ�����,40000,�@�X,002,4160,319,,
2014,11,24,��,���Y�ʎ�����,40001,,,14987,270,0.3,107.1
2014,11,24,��,���Y�ʎ�����,40001,�@�X,002,4160,319,,
2014,11,24,��,���Y�ʎ�����,40001,�O�@�d,024,2760,249,,
2014,11,24,��,���Y�ʎ�����,40001,���@��,040,2517,224,,
2014,11,24,��,���Y�ʎ�����,40001,���@��,047,2204,371,,
2014,11,24,��,���Y�ʎ�����,40001,��@��,044,915,226,,
2014,11,24,��,���Y�ʎ�����,40001,�a�̎R,030,640,54,,
2014,11,24,��,���Y�ʎ�����,40001,���@��,041,450,101,,
2014,11,24,��,�݂���,40100,,,3070,113,0.1,62.4
2014,11,24,��,�݂���,40100,���@��,040,1390,128,,
2014,11,24,��,�݂���,40100,�a�̎R,030,640,54,,
2014,11,24,��,�݂���,40100,���@��,041,450,101,,
2014,11,24,��,���̑��G����,41999,,,725,170,1.6,31.5
2014,11,24,��,��񂲌v,42000,,,4460,313,0.5,111.0
2014,11,24,��,��񂲌v,42000,�@�X,002,4110,317,,
2014,11,24,��,�W���i�S���h,42505,,,140,238,0.2,82.9
2014,11,24,��,�W���i�S���h,42505,�@�X,002,140,238,,
2014,11,24,��,�ӂ�,42804,,,3590,332,0.5,116.1
2014,11,24,��,�ӂ�,42804,�@�X,002,3540,330,,
2014,11,24,��,���̑����,42999,,,730,231,0.7,89.2
2014,11,24,��,���{�Ȃ��v,43000,,,915,226,1.5,90.0
2014,11,24,��,���{�Ȃ��v,43000,��@��,044,915,226,,
2014,11,24,��,���̑��Ȃ�,43401,,,915,226,1.6,89.3
2014,11,24,��,���m�Ȃ�,43499,,,435,445,0.9,115.0
2014,11,24,��,���m�Ȃ�,43499,�R�@�`,006,285,432,,
2014,11,24,��,���m�Ȃ�,43499,���@��,020,100,449,,
2014,11,24,��,�����v,43500,,,3860,261,0.5,123.1
2014,11,24,��,�����v,43500,�O�@�d,024,2760,249,,
2014,11,24,��,�����v,43500,���@��,040,1100,290,,
2014,11,24,��,�Â���,43700,,,3860,261,0.8,118.1
2014,11,24,��,�Â���,43700,�O�@�d,024,2760,249,,
2014,11,24,��,�Â���,43700,���@��,040,1100,290,,
2014,11,24,��,������,46100,,,27,2464,0.0,136.6
2014,11,24,��,������,46100,���@��,040,27,2464,,
2014,11,24,��,�������v,47000,,,16,572,0.0,73.0
2014,11,24,��,�������v,47000,�F�@�{,043,16,572,,
2014,11,24,��,���̑�������,47299,,,16,572,0.1,94.2
2014,11,24,��,���̍��Y�ʎ�,49500,,,1479,469,5.0,104.9
2014,11,24,��,�A���ʎ��v,50000,,,19337,253,2.6,118.8
2014,11,24,��,�o�i�i,50100,,,8585,198,1.9,133.8
2014,11,24,��,�p�C�i�b�v��,50300,,,4250,215,6.6,111.4
2014,11,24,��,������,50400,,,816,323,2.9,87.8
2014,11,24,��,�O���v�t���c,50500,,,782,194,2.0,102.1
2014,11,24,��,�I�����W,50600,,,2465,259,5.1,112.1
2014,11,24,��,�A���L�E�C,50800,,,591,503,1.2,112.3
2014,11,24,��,���̗A���ʎ�,50900,,,1847,505,4.6,82.1
