�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�L���s,3401,�ʎ�����,40000,,,163003,360,118.2,101.4
2012,9,27,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,38672,588,,
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,,,125074,407,141.3,89.3
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,38672,588,,
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15920,290,,
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,12160,307,,
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,12130,453,,
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10500,219,,
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6622,694,,
2012,9,27,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,6520,196,,
2012,9,27,��,�L���s,3401,�݂���,40100,,,20986,181,169.2,78.0
2012,9,27,��,�L���s,3401,�݂���,40100,���@��,041,9475,208,,
2012,9,27,��,�L���s,3401,�݂���,40100,�a�̎R,030,3800,225,,
2012,9,27,��,�L���s,3401,�݂���,40100,�{�@��,045,2610,154,,
2012,9,27,��,�L���s,3401,���̑��G����,41999,,,591,399,81.4,111.8
2012,9,27,��,�L���s,3401,��񂲌v,42000,,,24929,276,153.0,94.8
2012,9,27,��,�L���s,3401,��񂲌v,42000,�@�X,002,15920,290,,
2012,9,27,��,�L���s,3401,��񂲌v,42000,��@��,003,6520,196,,
2012,9,27,��,�L���s,3401,����,42204,,,14170,299,123.9,101.7
2012,9,27,��,�L���s,3401,����,42204,�@�X,002,13620,299,,
2012,9,27,��,�L���s,3401,���̑����,42999,,,10759,246,221.8,86.6
2012,9,27,��,�L���s,3401,���{�Ȃ��v,43000,,,26355,322,119.6,95.8
2012,9,27,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,16935,318,,
2012,9,27,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,6665,369,,
2012,9,27,��,�L���s,3401,�L��,43205,,,22925,316,110.4,94.0
2012,9,27,��,�L���s,3401,�L��,43205,�L�@��,034,16935,318,,
2012,9,27,��,�L���s,3401,�L��,43205,���@��,020,4990,355,,
2012,9,27,��,�L���s,3401,��\���I,43302,,,215,342,82.7,81.4
2012,9,27,��,�L���s,3401,��\���I,43302,���@��,020,200,336,,
2012,9,27,��,�L���s,3401,�V��,43310,,,1070,312,107.2,98.7
2012,9,27,��,�L���s,3401,�V��,43310,���@��,041,1025,320,,
2012,9,27,��,�L���s,3401,���̑��Ȃ�,43401,,,2145,391,******,262.4
2012,9,27,��,�L���s,3401,���m�Ȃ�,43499,,,365,232,730.0,110.5
2012,9,27,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,365,232,,
2012,9,27,��,�L���s,3401,�����v,43500,,,11881,289,356.7,98.6
2012,9,27,��,�L���s,3401,�����v,43500,���@��,040,9318,267,,
2012,9,27,��,�L���s,3401,�����v,43500,�a�̎R,030,2463,362,,
2012,9,27,��,�L���s,3401,�Â���,43700,,,9286,270,279.4,92.2
2012,9,27,��,�L���s,3401,�Â���,43700,���@��,040,9186,268,,
2012,9,27,��,�L���s,3401,�a����,43751,,,2595,356,******,120.7
2012,9,27,��,�L���s,3401,�a����,43751,�a�̎R,030,2463,362,,
2012,9,27,��,�L���s,3401,����,44100,,,420,725,78.9,104.8
2012,9,27,��,�L���s,3401,����,44100,���@�R,033,420,725,,
2012,9,27,��,�L���s,3401,������,44700,,,790,516,54.7,103.2
2012,9,27,��,�L���s,3401,������,44700,���@��,020,394,586,,
2012,9,27,��,�L���s,3401,������,44700,�R�@�`,006,393,440,,
2012,9,27,��,�L���s,3401,�Ԃǂ��v,45000,,,28249,731,106.3,98.7
2012,9,27,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,16691,769,,
2012,9,27,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6160,691,,
2012,9,27,��,�L���s,3401,�f���E�F�A,45202,,,624,500,131.9,104.2
2012,9,27,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,622,501,,
2012,9,27,��,�L���s,3401,����,45206,,,3106,659,96.5,106.3
2012,9,27,��,�L���s,3401,����,45206,���@��,020,1588,707,,
2012,9,27,��,�L���s,3401,����,45206,���@��,040,1518,609,,
2012,9,27,��,�L���s,3401,���̑��Ԃǂ�,45299,,,24519,746,107.1,97.8
2012,9,27,��,�L���s,3401,����,45700,,,1057,622,144.4,86.6
2012,9,27,��,�L���s,3401,����,45700,�F�@�{,043,662,631,,
2012,9,27,��,�L���s,3401,����,45700,��@��,044,181,543,,
2012,9,27,��,�L���s,3401,����,45700,�L�@��,034,106,606,,
2012,9,27,��,�L���s,3401,������,46100,,,50,2304,192.3,105.9
2012,9,27,��,�L���s,3401,������,46100,�L�@��,034,44,2296,,
2012,9,27,��,�L���s,3401,�������v,47000,,,1580,567,159.6,73.0
2012,9,27,��,�L���s,3401,�������v,47000,�Á@��,022,673,800,,
2012,9,27,��,�L���s,3401,�������v,47000,�F�@�{,043,384,298,,
2012,9,27,��,�L���s,3401,�������v,47000,���@��,020,283,492,,
2012,9,27,��,�L���s,3401,����������,47200,,,1340,591,135.4,76.1
2012,9,27,��,�L���s,3401,����������,47200,�Á@��,022,673,800,,
2012,9,27,��,�L���s,3401,����������,47200,�F�@�{,043,384,298,,
2012,9,27,��,�L���s,3401,����������,47200,���@��,020,283,492,,
2012,9,27,��,�L���s,3401,���̑�������,47299,,,240,432,�|,�|
2012,9,27,��,�L���s,3401,������,48100,,,2820,147,169.9,80.3
2012,9,27,��,�L���s,3401,������,48100,�F�@�{,043,2820,147,,
2012,9,27,��,�L���s,3401,���̍��Y�ʎ�,49500,,,5002,904,287.1,96.4
2012,9,27,��,�L���s,3401,�A���ʎ��v,50000,,,37928,205,76.8,118.5
2012,9,27,��,�L���s,3401,�o�i�i,50100,,,28717,181,98.7,109.0
2012,9,27,��,�L���s,3401,�p�C�i�b�v��,50300,,,1430,182,30.0,126.4
2012,9,27,��,�L���s,3401,������,50400,,,626,211,33.0,109.3
2012,9,27,��,�L���s,3401,�O���v�t���c,50500,,,1245,139,50.8,127.5
2012,9,27,��,�L���s,3401,�I�����W,50600,,,2441,149,30.3,136.7
2012,9,27,��,�L���s,3401,�A���L�E�C,50800,,,968,535,66.3,106.2
2012,9,27,��,�L���s,3401,�A��������,50850,,,786,125,243.3,81.2
2012,9,27,��,�L���s,3401,���̗A���ʎ�,50900,,,1714,615,125.2,112.2
