�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,���s,0401,�ʎ�����,40000,,,174349,354,105.7,108.6
2012,2,16,��,���s,0401,�ʎ�����,40000,�Á@��,022,61063,288,,
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,,,141172,396,102.3,111.2
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,61063,288,,
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,26517,513,,
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,26302,250,,
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,3585,261,,
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,���@��,042,3338,755,,
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,2960,244,,
2012,2,16,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2793,1192,,
2012,2,16,��,���s,0401,�݂���,40100,,,60761,293,123.8,120.1
2012,2,16,��,���s,0401,�݂���,40100,�Á@��,022,58001,292,,
2012,2,16,��,���s,0401,�l�[�u��,41201,,,1000,231,�|,�|
2012,2,16,��,���s,0401,�l�[�u��,41201,�L�@��,034,1000,231,,
2012,2,16,��,���s,0401,���悩��,41301,,,23940,225,261.1,99.1
2012,2,16,��,���s,0401,���悩��,41301,���@�Q,038,23940,225,,
2012,2,16,��,���s,0401,�͂�����,41321,,,1990,242,30.2,113.1
2012,2,16,��,���s,0401,�͂�����,41321,�L�@��,034,1990,242,,
2012,2,16,��,���s,0401,���̑��G����,41999,,,33936,475,80.2,146.2
2012,2,16,��,���s,0401,��񂲌v,42000,,,5464,295,37.3,91.6
2012,2,16,��,���s,0401,��񂲌v,42000,�@�X,002,2525,305,,
2012,2,16,��,���s,0401,��񂲌v,42000,��@��,003,2000,321,,
2012,2,16,��,���s,0401,����,42515,,,260,235,48.1,70.4
2012,2,16,��,���s,0401,����,42515,�@�X,002,260,235,,
2012,2,16,��,���s,0401,�ӂ�,42804,,,3029,286,23.2,89.1
2012,2,16,��,���s,0401,�ӂ�,42804,�@�X,002,2200,309,,
2012,2,16,��,���s,0401,�ӂ�,42804,���@��,007,829,225,,
2012,2,16,��,���s,0401,���̑����,42999,,,2175,316,209.1,97.8
2012,2,16,��,���s,0401,������,46100,,,9400,1328,95.6,100.4
2012,2,16,��,���s,0401,������,46100,�ȁ@��,009,2793,1192,,
2012,2,16,��,���s,0401,������,46100,�{�@��,004,2421,1254,,
2012,2,16,��,���s,0401,������,46100,���@��,041,1915,1476,,
2012,2,16,��,���s,0401,�������v,47000,,,805,1129,56.1,131.6
2012,2,16,��,���s,0401,�������v,47000,�F�@�{,043,682,1050,,
2012,2,16,��,���s,0401,����������,47200,,,635,1293,407.1,78.7
2012,2,16,��,���s,0401,����������,47200,�F�@�{,043,512,1227,,
2012,2,16,��,���s,0401,�A���f�X,47213,,,170,516,25.4,69.2
2012,2,16,��,���s,0401,�A���f�X,47213,�F�@�{,043,170,516,,
2012,2,16,��,���s,0401,������,48100,,,15,315,�|,�|
2012,2,16,��,���s,0401,������,48100,�F�@�{,043,15,315,,
2012,2,16,��,���s,0401,�L�E�C�t���c,49300,,,942,483,101.1,104.8
2012,2,16,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,942,483,,
2012,2,16,��,���s,0401,���̍��Y�ʎ�,49500,,,2918,142,88.1,130.3
2012,2,16,��,���s,0401,�A���ʎ��v,50000,,,33176,176,123.6,103.5
2012,2,16,��,���s,0401,�o�i�i,50100,,,16977,138,116.6,95.8
2012,2,16,��,���s,0401,�p�C�i�b�v��,50300,,,1586,211,123.3,109.9
2012,2,16,��,���s,0401,������,50400,,,854,240,58.5,117.1
2012,2,16,��,���s,0401,�O���v�t���c,50500,,,7987,167,131.3,119.3
2012,2,16,��,���s,0401,�I�����W,50600,,,3859,179,206.4,93.2
2012,2,16,��,���s,0401,�A���L�E�C,50800,,,120,285,120.0,100.4
2012,2,16,��,���s,0401,�A��������,50850,,,270,284,450.0,2581.8
2012,2,16,��,���s,0401,���̗A���ʎ�,50900,,,1524,525,107.0,110.1
