�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���l�s,1401,�ʎ�����,40000,,,387397,306,121.3,106.6
2012,9,27,��,���l�s,1401,�ʎ�����,40000,�@�X,002,58238,251,,
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,,,324700,331,138.1,96.8
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,58238,251,,
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33438,372,,
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,�{�@��,045,29900,179,,
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,29761,245,,
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,28580,545,,
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,22375,255,,
2012,9,27,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,17395,662,,
2012,9,27,��,���l�s,1401,�݂���,40100,,,66834,236,303.0,86.1
2012,9,27,��,���l�s,1401,�݂���,40100,�{�@��,045,29900,179,,
2012,9,27,��,���l�s,1401,�݂���,40100,�F�@�{,043,12335,256,,
2012,9,27,��,���l�s,1401,�݂���,40100,���@��,041,8970,208,,
2012,9,27,��,���l�s,1401,���̑��G����,41999,,,1647,464,165.9,104.5
2012,9,27,��,���l�s,1401,��񂲌v,42000,,,67458,253,108.0,91.7
2012,9,27,��,���l�s,1401,��񂲌v,42000,�@�X,002,58108,250,,
2012,9,27,��,���l�s,1401,����,42204,,,52418,258,132.4,91.8
2012,9,27,��,���l�s,1401,����,42204,�@�X,002,49238,257,,
2012,9,27,��,���l�s,1401,���̑����,42999,,,15040,236,65.7,87.7
2012,9,27,��,���l�s,1401,���{�Ȃ��v,43000,,,73195,248,163.5,89.2
2012,9,27,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,29383,240,,
2012,9,27,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,21580,247,,
2012,9,27,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,9182,323,,
2012,9,27,��,���l�s,1401,�K��,43203,,,10,368,1.8,95.3
2012,9,27,��,���l�s,1401,�K��,43203,���@��,007,10,368,,
2012,9,27,��,���l�s,1401,�L��,43205,,,51795,243,212.5,80.7
2012,9,27,��,���l�s,1401,�L��,43205,�ȁ@��,009,27285,236,,
2012,9,27,��,���l�s,1401,�L��,43205,���@��,007,18360,255,,
2012,9,27,��,���l�s,1401,��\���I,43302,,,5172,237,83.0,100.9
2012,9,27,��,���l�s,1401,��\���I,43302,���@��,020,4942,238,,
2012,9,27,��,���l�s,1401,�V��,43310,,,5400,184,75.6,85.6
2012,9,27,��,���l�s,1401,�V��,43310,��@��,008,4260,191,,
2012,9,27,��,���l�s,1401,�V��,43310,��@��,011,1140,156,,
2012,9,27,��,���l�s,1401,���̑��Ȃ�,43401,,,10818,310,167.3,105.1
2012,9,27,��,���l�s,1401,���m�Ȃ�,43499,,,1052,242,33.7,116.3
2012,9,27,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,452,192,,
2012,9,27,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,440,260,,
2012,9,27,��,���l�s,1401,�����v,43500,,,44520,345,131.5,100.6
2012,9,27,��,���l�s,1401,�����v,43500,�a�̎R,030,32760,365,,
2012,9,27,��,���l�s,1401,�����v,43500,�ށ@��,029,7403,288,,
2012,9,27,��,���l�s,1401,�Â���,43700,,,4357,291,237.4,104.7
2012,9,27,��,���l�s,1401,�Â���,43700,���@�m,023,3354,279,,
2012,9,27,��,���l�s,1401,�Â���,43700,���@��,037,628,350,,
2012,9,27,��,���l�s,1401,�a����,43751,,,40163,351,125.4,101.2
2012,9,27,��,���l�s,1401,�a����,43751,�a�̎R,030,32760,365,,
2012,9,27,��,���l�s,1401,����,44100,,,2429,483,63.8,106.2
2012,9,27,��,���l�s,1401,����,44100,�R�@�`,006,1541,487,,
2012,9,27,��,���l�s,1401,����,44100,���@��,007,795,475,,
2012,9,27,��,���l�s,1401,������,44700,,,1726,456,123.8,98.7
2012,9,27,��,���l�s,1401,������,44700,���@��,020,1016,419,,
2012,9,27,��,���l�s,1401,������,44700,�R�@�`,006,570,551,,
2012,9,27,��,���l�s,1401,�Ԃǂ��v,45000,,,43167,645,134.9,101.9
2012,9,27,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,18382,663,,
2012,9,27,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,17280,663,,
2012,9,27,��,���l�s,1401,�f���E�F�A,45202,,,1817,527,93.4,98.9
2012,9,27,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1817,527,,
2012,9,27,��,���l�s,1401,����,45206,,,21701,660,134.2,100.6
2012,9,27,��,���l�s,1401,����,45206,���@��,020,15524,655,,
2012,9,27,��,���l�s,1401,����,45206,�R�@��,019,5799,676,,
2012,9,27,��,���l�s,1401,���̑��Ԃǂ�,45299,,,19649,639,141.5,102.9
2012,9,27,��,���l�s,1401,����,45700,,,8323,428,55.8,241.8
2012,9,27,��,���l�s,1401,����,45700,��@��,008,6601,356,,
2012,9,27,��,���l�s,1401,����,45700,�F�@�{,043,1220,906,,
2012,9,27,��,���l�s,1401,������,46100,,,413,2031,122.2,94.3
2012,9,27,��,���l�s,1401,������,46100,�k�C��,001,281,2127,,
2012,9,27,��,���l�s,1401,������,46100,�R�@�`,006,84,1815,,
2012,9,27,��,���l�s,1401,�������v,47000,,,9830,388,151.9,91.1
2012,9,27,��,���l�s,1401,�������v,47000,��@��,008,5664,334,,
2012,9,27,��,���l�s,1401,�������v,47000,�Á@��,022,1805,631,,
2012,9,27,��,���l�s,1401,�������v,47000,�k�C��,001,1312,351,,
2012,9,27,��,���l�s,1401,����������,47200,,,7735,408,274.0,75.7
2012,9,27,��,���l�s,1401,����������,47200,��@��,008,5664,334,,
2012,9,27,��,���l�s,1401,����������,47200,�Á@��,022,1805,631,,
2012,9,27,��,���l�s,1401,�A���f�X,47213,,,580,228,193.3,108.6
2012,9,27,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,580,228,,
2012,9,27,��,���l�s,1401,���̑�������,47299,,,1515,349,45.3,99.4
2012,9,27,��,���l�s,1401,������,48100,,,2161,241,34.7,117.6
2012,9,27,��,���l�s,1401,������,48100,�R�@�`,006,1222,271,,
2012,9,27,��,���l�s,1401,������,48100,���@�m,023,689,173,,
2012,9,27,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1943,790,74.9,107.6
2012,9,27,��,���l�s,1401,�A���ʎ��v,50000,,,62696,176,74.3,130.4
2012,9,27,��,���l�s,1401,�o�i�i,50100,,,27424,83,62.2,88.3
2012,9,27,��,���l�s,1401,�p�C�i�b�v��,50300,,,14247,165,84.0,138.7
2012,9,27,��,���l�s,1401,������,50400,,,660,209,29.9,150.4
2012,9,27,��,���l�s,1401,�O���v�t���c,50500,,,1530,146,22.5,111.5
2012,9,27,��,���l�s,1401,�I�����W,50600,,,3000,142,38.1,113.6
2012,9,27,��,���l�s,1401,�A���L�E�C,50800,,,8598,323,197.3,62.4
2012,9,27,��,���l�s,1401,�A��������,50850,,,832,160,235.0,108.8
2012,9,27,��,���l�s,1401,���̗A���ʎ�,50900,,,6406,417,380.0,101.2
