�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,���É��s,2301,��ؑ���,30000,,,1544117,247,91.4,118.8
2017,4,22,�y,���É��s,2301,��ؑ���,30000,���@�m,023,447345,190,,
2017,4,22,�y,���É��s,2301,��ؑ���,30000,������,046,200930,256,,
2017,4,22,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,137064,156,,
2017,4,22,�y,���É��s,2301,��ؑ���,30000,��@��,008,131697,200,,
2017,4,22,�y,���É��s,2301,��ؑ���,30000,���@��,036,105988,196,,
2017,4,22,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,75430,398,,
2017,4,22,�y,���É��s,2301,��ؑ���,30000,���@��,020,52902,352,,
2017,4,22,�y,���É��s,2301,��������,30100,,,87784,92,92.9,101.1
2017,4,22,�y,���É��s,2301,��������,30100,���@�m,023,41566,94,,
2017,4,22,�y,���É��s,2301,��������,30100,��@�t,012,40815,91,,
2017,4,22,�y,���É��s,2301,����,30200,,,5103,138,79.0,93.2
2017,4,22,�y,���É��s,2301,����,30200,��@��,021,3460,102,,
2017,4,22,�y,���É��s,2301,����,30200,��@�t,012,1553,212,,
2017,4,22,�y,���É��s,2301,�ɂ񂶂�,30300,,,96517,155,93.2,93.9
2017,4,22,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,94404,156,,
2017,4,22,�y,���É��s,2301,���ڂ�,30400,,,10661,363,91.0,92.8
2017,4,22,�y,���É��s,2301,���ڂ�,30400,�@�X,002,4109,310,,
2017,4,22,�y,���É��s,2301,���ڂ�,30400,��@��,008,3510,244,,
2017,4,22,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,1774,790,,
2017,4,22,�y,���É��s,2301,�����̂�,30500,,,9572,347,49.8,91.8
2017,4,22,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,4666,326,,
2017,4,22,�y,���É��s,2301,�����̂�,30500,�F�@�{,043,4452,375,,
2017,4,22,�y,���É��s,2301,��񂱂�,30600,,,9266,542,157.2,104.4
2017,4,22,�y,���É��s,2301,��񂱂�,30600,���@�m,023,8186,507,,
2017,4,22,�y,���É��s,2301,�͂�����,31100,,,92519,101,119.0,101.0
2017,4,22,�y,���É��s,2301,�͂�����,31100,��@��,008,44296,118,,
2017,4,22,�y,���É��s,2301,�͂�����,31100,���@�m,023,27384,73,,
2017,4,22,�y,���É��s,2301,�͂�����,31100,�{�@��,045,16935,102,,
2017,4,22,�y,���É��s,2301,�݂���,31300,,,8357,300,128.8,94.3
2017,4,22,�y,���É��s,2301,�݂���,31300,��@��,008,7805,306,,
2017,4,22,�y,���É��s,2301,���܂�,31500,,,12935,304,103.8,97.4
2017,4,22,�y,���É��s,2301,���܂�,31500,��@��,008,6685,285,,
2017,4,22,�y,���É��s,2301,���܂�,31500,��@��,021,2309,355,,
2017,4,22,�y,���É��s,2301,���܂�,31500,���@�m,023,1843,281,,
2017,4,22,�y,���É��s,2301,���̑��̍ؗ�,31550,,,166,454,123.0,88.8
2017,4,22,�y,���É��s,2301,���񂰂񂳂�,31560,,,5424,331,140.8,99.4
2017,4,22,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2724,313,,
2017,4,22,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2392,354,,
2017,4,22,�y,���É��s,2301,�L���x�c,31700,,,172795,109,74.9,106.9
2017,4,22,�y,���É��s,2301,�L���x�c,31700,���@�m,023,159142,107,,
2017,4,22,�y,���É��s,2301,�ق���񂻂�,31800,,,10872,526,109.1,104.0
2017,4,22,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5149,419,,
2017,4,22,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,3008,591,,
2017,4,22,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,2222,634,,
2017,4,22,�y,���É��s,2301,�˂�,31900,,,33794,423,120.3,99.5
2017,4,22,�y,���É��s,2301,�˂�,31900,��@��,044,8391,415,,
2017,4,22,�y,���É��s,2301,�˂�,31900,���@�m,023,7748,369,,
2017,4,22,�y,���É��s,2301,�˂�,31900,���@��,031,4505,431,,
2017,4,22,�y,���É��s,2301,�˂�,31900,�Á@��,022,2487,440,,
2017,4,22,�y,���É��s,2301,�˂�,31900,�Q�@�n,010,2310,359,,
2017,4,22,�y,���É��s,2301,�ӂ�,32300,,,6132,341,122.1,100.9
2017,4,22,�y,���É��s,2301,�ӂ�,32300,���@�m,023,5368,313,,
2017,4,22,�y,���É��s,2301,����,32400,,,40,726,38.5,100.6
2017,4,22,�y,���É��s,2301,����,32400,�H�@�c,005,20,675,,
2017,4,22,�y,���É��s,2301,����,32400,�Q�@�n,010,16,797,,
2017,4,22,�y,���É��s,2301,�݂�,32500,,,2047,486,107.4,104.3
2017,4,22,�y,���É��s,2301,�݂�,32500,���@�m,023,2012,473,,
2017,4,22,�y,���É��s,2301,����񂬂�,32600,,,218,676,149.3,108.7
2017,4,22,�y,���É��s,2301,����񂬂�,32600,���@�m,039,83,599,,
2017,4,22,�y,���É��s,2301,����񂬂�,32600,���@�m,023,78,573,,
2017,4,22,�y,���É��s,2301,����񂬂�,32600,��@�t,012,29,931,,
2017,4,22,�y,���É��s,2301,�ɂ�,32800,,,12614,541,132.0,104.4
2017,4,22,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11812,533,,
2017,4,22,�y,���É��s,2301,�Z�����[,32900,,,11925,282,185.7,87.6
2017,4,22,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,8610,317,,
2017,4,22,�y,���É��s,2301,�Z�����[,32900,������,046,12,686,,
2017,4,22,�y,���É��s,2301,�Z�����[,32900,���@�m,023,11,1473,,
2017,4,22,�y,���É��s,2301,�A�X�p���K�X,33100,,,3718,1758,109.0,101.7
2017,4,22,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1829,1839,,
2017,4,22,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,924,1918,,
2017,4,22,�y,���É��s,2301,�A�X�p���K�X,33100,�ȁ@��,009,133,2150,,
2017,4,22,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,037,89,1837,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,33101,,,571,1129,103.6,103.3
2017,4,22,�y,���É��s,2301,�J���t�����[,33200,,,1926,223,82.9,106.2
2017,4,22,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1242,189,,
2017,4,22,�y,���É��s,2301,�J���t�����[,33200,���@��,036,564,266,,
2017,4,22,�y,���É��s,2301,�u���b�R���[,33300,,,20174,470,101.0,97.3
2017,4,22,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,5954,380,,
2017,4,22,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,5308,447,,
2017,4,22,�y,���É��s,2301,�u���b�R���[,33300,���@��,037,5220,554,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,33301,,,288,429,41.1,95.5
2017,4,22,�y,���É��s,2301,���^�X,33400,,,102966,185,121.6,100.0
2017,4,22,�y,���É��s,2301,���^�X,33400,��@��,008,47893,183,,
2017,4,22,�y,���É��s,2301,���^�X,33400,���@��,028,42430,166,,
2017,4,22,�y,���É��s,2301,�p�Z��,33600,,,685,458,95.9,91.2
2017,4,22,�y,���É��s,2301,�p�Z��,33600,���@�m,023,450,363,,
2017,4,22,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,218,549,,
2017,4,22,�y,���É��s,2301,���イ��,34100,,,67968,292,122.7,106.2
2017,4,22,�y,���É��s,2301,���イ��,34100,���@�m,023,30929,281,,
2017,4,22,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,11575,309,,
2017,4,22,�y,���É��s,2301,���イ��,34100,�{�@��,045,9387,292,,
2017,4,22,�y,���É��s,2301,���イ��,34100,���@�m,039,8492,279,,
2017,4,22,�y,���É��s,2301,���ڂ���,34200,,,29517,212,90.3,100.5
2017,4,22,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1569,502,,
2017,4,22,�y,���É��s,2301,���ڂ���,34200,���@��,047,180,848,,
2017,4,22,�y,���É��s,2301,���ڂ���,34200,���@�m,039,40,497,,
2017,4,22,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,20,432,,
2017,4,22,�y,���É��s,2301,���ڂ���,34200,�Q�@�n,010,8,594,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,34201,,,27700,191,87.9,96.5
2017,4,22,�y,���É��s,2301,�Ȃ�,34300,,,24994,370,85.9,101.4
2017,4,22,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12836,387,,
2017,4,22,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,9535,357,,
2017,4,22,�y,���É��s,2301,�g�}�g,34400,,,83063,306,136.8,95.0
2017,4,22,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,40336,304,,
2017,4,22,�y,���É��s,2301,�g�}�g,34400,���@�m,023,20197,305,,
2017,4,22,�y,���É��s,2301,�g�}�g,34400,��@��,021,10618,266,,
2017,4,22,�y,���É��s,2301,�~�j�g�}�g,34450,,,23494,646,121.7,105.2
2017,4,22,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,10588,698,,
2017,4,22,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9979,527,,
2017,4,22,�y,���É��s,2301,�s�[�}��,34500,,,35788,409,105.9,100.0
2017,4,22,�y,���É��s,2301,�s�[�}��,34500,������,046,12943,381,,
2017,4,22,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,10625,430,,
2017,4,22,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,5055,405,,
2017,4,22,�y,���É��s,2301,�s�[�}��,34500,��@��,008,3335,484,,
2017,4,22,�y,���É��s,2301,�����Ƃ�,34600,,,1699,1486,131.6,123.8
2017,4,22,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1665,1496,,
2017,4,22,�y,���É��s,2301,�X�C�g�R�[��,34700,,,485,441,186.5,92.3
2017,4,22,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,485,441,,
2017,4,22,�y,���É��s,2301,���₢�񂰂�,35100,,,1513,1119,106.4,102.4
2017,4,22,�y,���É��s,2301,���₢�񂰂�,35100,������,046,808,1126,,
2017,4,22,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,330,1265,,
2017,4,22,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,299,870,,
2017,4,22,�y,���É��s,2301,���₦��ǂ�,35200,,,3463,1078,127.1,97.8
2017,4,22,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1166,947,,
2017,4,22,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1146,1133,,
2017,4,22,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,562,1222,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,35201,,,104,640,216.7,101.6
2017,4,22,�y,���É��s,2301,������ǂ�,35300,,,1311,993,101.5,102.5
2017,4,22,�y,���É��s,2301,������ǂ�,35300,������,046,710,906,,
2017,4,22,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,600,1098,,
2017,4,22,�y,���É��s,2301,����܂�,35400,,,3378,495,127.7,119.0
2017,4,22,�y,���É��s,2301,����܂�,35400,������,046,2904,502,,
2017,4,22,�y,���É��s,2301,�����܂�,35500,,,525,498,157.7,100.0
2017,4,22,�y,���É��s,2301,�����܂�,35500,�Á@��,022,6,2052,,
2017,4,22,�y,���É��s,2301,���񂵂�,36100,,,20434,209,47.3,123.7
2017,4,22,�y,���É��s,2301,���񂵂�,36100,��@��,008,10965,168,,
2017,4,22,�y,���É��s,2301,���񂵂�,36100,���@��,036,6030,290,,
2017,4,22,�y,���É��s,2301,�΂ꂢ����,36200,,,183007,235,109.1,106.3
2017,4,22,�y,���É��s,2301,�΂ꂢ����,36200,������,046,173132,234,,
2017,4,22,�y,���É��s,2301,���Ƃ���,36300,,,6029,263,132.4,88.6
2017,4,22,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3031,278,,
2017,4,22,�y,���É��s,2301,���Ƃ���,36300,������,046,660,520,,
2017,4,22,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,137,338,,
2017,4,22,�y,���É��s,2301,��܂̂���,36500,,,15772,548,70.2,103.2
2017,4,22,�y,���É��s,2301,��܂̂���,36500,�@�X,002,9410,539,,
2017,4,22,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,5910,549,,
2017,4,22,�y,���É��s,2301,���܂˂�,36610,,,229271,125,58.6,168.9
2017,4,22,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,125010,124,,
2017,4,22,�y,���É��s,2301,���܂˂�,36610,���@�m,023,95721,125,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,36620,,,510,154,96.2,79.4
2017,4,22,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3721,1251,221.4,217.2
2017,4,22,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1983,1951,,
2017,4,22,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,10,3046,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,36701,,,1728,436,113.2,102.3
2017,4,22,�y,���É��s,2301,���傤��,37200,,,5068,869,151.1,94.6
2017,4,22,�y,���É��s,2301,���傤��,37200,���@�m,039,3454,925,,
2017,4,22,�y,���É��s,2301,���傤��,37200,�F�@�{,043,620,834,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,37201,,,429,454,186.5,96.6
2017,4,22,�y,���É��s,2301,����������,38100,,,8831,857,121.9,99.3
2017,4,22,�y,���É��s,2301,����������,38100,���@��,036,3067,896,,
2017,4,22,�y,���É��s,2301,����������,38100,�k�C��,001,1619,586,,
2017,4,22,�y,���É��s,2301,����������,38100,��@��,021,1253,961,,
2017,4,22,�y,���É��s,2301,����������,38100,�L�@��,034,785,1128,,
2017,4,22,�y,���É��s,2301,����������,38100,���@��,042,601,826,,
2017,4,22,�y,���É��s,2301,�@�@�����A��,38101,,,360,596,146.3,106.0
2017,4,22,�y,���É��s,2301,�Ȃ߂�,38300,,,2407,482,146.1,101.0
2017,4,22,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1642,483,,
2017,4,22,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,501,467,,
2017,4,22,�y,���É��s,2301,���̂�����,38400,,,25028,194,132.6,103.7
2017,4,22,�y,���É��s,2301,���̂�����,38400,���@��,020,25020,194,,
2017,4,22,�y,���É��s,2301,���߂�,38500,,,15057,387,123.8,104.9
2017,4,22,�y,���É��s,2301,���߂�,38500,���@��,020,14323,376,,
2017,4,22,�y,���É��s,2301,���̑��̖��,39000,,,34084,702,116.1,102.9
2017,4,22,�y,���É��s,2301,�A����،v,39100,,,46498,259,101.1,98.9
2017,4,22,�y,���É��s,2301,���̗A�����,39200,,,14808,317,139.3,87.1
