�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,���l�s,1401,�ʎ�����,40000,,,291176,228,70.5,89.4
2011,11,11,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,42659,240,,
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,,,195048,285,55.7,105.9
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,42659,240,,
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,36875,302,,
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,14880,267,,
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,13901,227,,
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,13634,211,,
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,10360,264,,
2011,11,11,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,9800,188,,
2011,11,11,��,���l�s,1401,�݂���,40100,,,94739,220,65.2,99.5
2011,11,11,��,���l�s,1401,�݂���,40100,���@�Q,038,41619,237,,
2011,11,11,��,���l�s,1401,�݂���,40100,�F�@�{,043,11419,218,,
2011,11,11,��,���l�s,1401,�݂���,40100,���@��,040,11230,194,,
2011,11,11,��,���l�s,1401,���̑��G����,41999,,,875,613,22.0,178.7
2011,11,11,��,���l�s,1401,��񂲌v,42000,,,49680,294,112.1,93.6
2011,11,11,��,���l�s,1401,��񂲌v,42000,�@�X,002,36740,301,,
2011,11,11,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,6510,265,,
2011,11,11,��,���l�s,1401,�W���i�S���h,42505,,,3305,260,311.8,126.2
2011,11,11,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3305,260,,
2011,11,11,��,���l�s,1401,����,42515,,,5270,188,506.7,89.5
2011,11,11,��,���l�s,1401,����,42515,�R�@�`,006,2770,196,,
2011,11,11,��,���l�s,1401,����,42515,�@�X,002,2500,180,,
2011,11,11,��,���l�s,1401,�ӂ�,42804,,,36045,323,92.0,100.3
2011,11,11,��,���l�s,1401,�ӂ�,42804,�@�X,002,26895,331,,
2011,11,11,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,3740,317,,
2011,11,11,��,���l�s,1401,���̑����,42999,,,5060,226,167.0,80.1
2011,11,11,��,���l�s,1401,���{�Ȃ��v,43000,,,5545,222,13.8,82.5
2011,11,11,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,4575,222,,
2011,11,11,��,���l�s,1401,�V��,43310,,,250,242,3.3,107.6
2011,11,11,��,���l�s,1401,�V��,43310,��@��,044,250,242,,
2011,11,11,��,���l�s,1401,���̑��Ȃ�,43401,,,5295,221,16.2,78.9
2011,11,11,��,���l�s,1401,���m�Ȃ�,43499,,,1596,248,11.8,90.2
2011,11,11,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,901,237,,
2011,11,11,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,695,263,,
2011,11,11,��,���l�s,1401,�����v,43500,,,29576,256,33.7,113.3
2011,11,11,��,���l�s,1401,�����v,43500,�ށ@��,029,10360,264,,
2011,11,11,��,���l�s,1401,�����v,43500,�a�̎R,030,5198,276,,
2011,11,11,��,���l�s,1401,�����v,43500,�R�@�`,006,4943,185,,
2011,11,11,��,���l�s,1401,�Â���,43700,,,19722,269,57.3,105.9
2011,11,11,��,���l�s,1401,�Â���,43700,�ށ@��,029,10360,264,,
2011,11,11,��,���l�s,1401,�Â���,43700,�a�̎R,030,3000,301,,
2011,11,11,��,���l�s,1401,�Â���,43700,��@��,021,2278,306,,
2011,11,11,��,���l�s,1401,�a����,43751,,,9854,231,18.5,111.1
2011,11,11,��,���l�s,1401,�a����,43751,�R�@�`,006,4943,185,,
2011,11,11,��,���l�s,1401,�a����,43751,�a�̎R,030,2198,241,,
2011,11,11,��,���l�s,1401,�a����,43751,�V�@��,015,1673,270,,
2011,11,11,��,���l�s,1401,�Ԃǂ��v,45000,,,1928,916,70.1,99.3
2011,11,11,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,1491,995,,
2011,11,11,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,186,1034,,
2011,11,11,��,���l�s,1401,����,45206,,,1070,959,64.1,102.0
2011,11,11,��,���l�s,1401,����,45206,���@��,020,1070,959,,
2011,11,11,��,���l�s,1401,���̑��Ԃǂ�,45299,,,857,864,79.2,96.6
2011,11,11,��,���l�s,1401,����,45700,,,360,853,53.9,120.0
2011,11,11,��,���l�s,1401,����,45700,��@��,008,360,853,,
2011,11,11,��,���l�s,1401,������,46100,,,3045,1488,83.2,95.9
2011,11,11,��,���l�s,1401,������,46100,�ȁ@��,009,2739,1454,,
2011,11,11,��,���l�s,1401,�������v,47000,,,5111,542,105.5,101.5
2011,11,11,��,���l�s,1401,�������v,47000,�F�@�{,043,3328,439,,
2011,11,11,��,���l�s,1401,�������v,47000,�Á@��,022,1423,842,,
2011,11,11,��,���l�s,1401,����������,47200,,,2487,676,186.9,84.4
2011,11,11,��,���l�s,1401,����������,47200,�Á@��,022,1423,842,,
2011,11,11,��,���l�s,1401,����������,47200,�F�@�{,043,1064,456,,
2011,11,11,��,���l�s,1401,�A���f�X,47213,,,360,314,�|,�|
2011,11,11,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,360,314,,
2011,11,11,��,���l�s,1401,���̑�������,47299,,,2264,431,64.4,99.5
2011,11,11,��,���l�s,1401,������,48100,,,117,121,5.9,58.2
2011,11,11,��,���l�s,1401,������,48100,�F�@�{,043,117,121,,
2011,11,11,��,���l�s,1401,�L�E�C�t���c,49300,,,58,622,�|,�|
2011,11,11,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,58,622,,
2011,11,11,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2419,367,161.5,60.6
2011,11,11,��,���l�s,1401,�A���ʎ��v,50000,,,96127,113,153.8,63.8
2011,11,11,��,���l�s,1401,�o�i�i,50100,,,28949,119,82.1,103.5
2011,11,11,��,���l�s,1401,�p�C�i�b�v��,50300,,,11517,130,418.5,69.9
2011,11,11,��,���l�s,1401,������,50400,,,6270,154,185.1,128.3
2011,11,11,��,���l�s,1401,�O���v�t���c,50500,,,41157,49,517.3,44.1
2011,11,11,��,���l�s,1401,�I�����W,50600,,,3237,214,186.1,196.3
2011,11,11,��,���l�s,1401,�A���L�E�C,50800,,,2027,516,28.5,112.9
2011,11,11,��,���l�s,1401,�A��������,50850,,,10,179,3.0,96.2
2011,11,11,��,���l�s,1401,���̗A���ʎ�,50900,,,2961,389,75.1,90.0
