�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���ꌧ,4701,�ʎ�����,40000,,,31362,329,134.0,114.2
2014,5,10,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,7774,411,,
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,15486,395,185.1,118.6
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7774,411,,
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5750,334,,
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,721,844,,
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,710,255,,
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,190,178,,
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,166,558,,
2014,5,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,100,151,,
2014,5,10,�y,���ꌧ,4701,�݂���,40100,,,19,1582,18.1,656.4
2014,5,10,�y,���ꌧ,4701,�݂���,40100,���@��,041,19,1582,,
2014,5,10,�y,���ꌧ,4701,�ÂȂ݂���,41253,,,100,151,�|,�|
2014,5,10,�y,���ꌧ,4701,�ÂȂ݂���,41253,���@��,042,100,151,,
2014,5,10,�y,���ꌧ,4701,���̑��G����,41999,,,900,239,******,17.7
2014,5,10,�y,���ꌧ,4701,��񂲌v,42000,,,5750,334,187.3,92.5
2014,5,10,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,5750,334,,
2014,5,10,�y,���ꌧ,4701,�W���i�S���h,42505,,,550,336,550.0,103.7
2014,5,10,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,550,336,,
2014,5,10,�y,���ꌧ,4701,����,42515,,,250,371,416.7,85.9
2014,5,10,�y,���ꌧ,4701,����,42515,�@�X,002,250,371,,
2014,5,10,�y,���ꌧ,4701,�ӂ�,42804,,,4390,333,159.6,91.7
2014,5,10,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,4390,333,,
2014,5,10,�y,���ꌧ,4701,���̑����,42999,,,560,324,350.0,100.0
2014,5,10,�y,���ꌧ,4701,������,44700,,,8,1229,�|,�|
2014,5,10,�y,���ꌧ,4701,������,44700,���@��,047,8,1229,,
2014,5,10,�y,���ꌧ,4701,������,46100,,,689,848,�|,�|
2014,5,10,�y,���ꌧ,4701,������,46100,�{�@��,045,689,848,,
2014,5,10,�y,���ꌧ,4701,�������v,47000,,,1430,563,9533.3,77.8
2014,5,10,�y,���ꌧ,4701,�������v,47000,���@��,047,1176,548,,
2014,5,10,�y,���ꌧ,4701,����������,47200,,,254,637,�|,�|
2014,5,10,�y,���ꌧ,4701,����������,47200,������,046,166,558,,
2014,5,10,�y,���ꌧ,4701,����������,47200,�F�@�{,043,56,810,,
2014,5,10,�y,���ꌧ,4701,���̑�������,47299,,,1176,548,�|,�|
2014,5,10,�y,���ꌧ,4701,������,48100,,,2568,198,59.0,89.6
2014,5,10,�y,���ꌧ,4701,������,48100,���@��,047,2568,198,,
2014,5,10,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4023,504,491.2,61.5
2014,5,10,�y,���ꌧ,4701,�A���ʎ��v,50000,,,15876,264,105.6,100.0
2014,5,10,�y,���ꌧ,4701,�o�i�i,50100,,,6470,187,90.6,99.5
2014,5,10,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2970,226,215.2,100.0
2014,5,10,�y,���ꌧ,4701,������,50400,,,796,364,120.4,87.3
2014,5,10,�y,���ꌧ,4701,�O���v�t���c,50500,,,1025,215,70.7,94.7
2014,5,10,�y,���ꌧ,4701,�I�����W,50600,,,2953,317,144.7,101.0
2014,5,10,�y,���ꌧ,4701,�A�������Ƃ�,50700,,,25,2074,156.3,96.0
2014,5,10,�y,���ꌧ,4701,�A���L�E�C,50800,,,312,572,87.2,100.7
2014,5,10,�y,���ꌧ,4701,�A��������,50850,,,80,248,285.7,153.1
2014,5,10,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1247,495,63.5,118.7
