�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���s�s,2601,�ʎ�����,40000,,,190708,259,86.8,123.3
2011,11,10,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,57195,195,,
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,,,158173,264,130.5,96.7
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,57195,195,,
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,28441,226,,
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,18541,358,,
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12775,323,,
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,10938,196,,
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,9800,182,,
2011,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,5575,304,,
2011,11,10,��,���s�s,2601,�݂���,40100,,,75790,188,157.1,100.5
2011,11,10,��,���s�s,2601,�݂���,40100,�a�̎R,030,54240,192,,
2011,11,10,��,���s�s,2601,�݂���,40100,���@��,040,20980,177,,
2011,11,10,��,���s�s,2601,���̑��G����,41999,,,2379,514,138.5,73.2
2011,11,10,��,���s�s,2601,��񂲌v,42000,,,27912,329,86.5,105.8
2011,11,10,��,���s�s,2601,��񂲌v,42000,���@��,020,13687,335,,
2011,11,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,12775,323,,
2011,11,10,��,���s�s,2601,�W���i�S���h,42505,,,2920,277,132.7,87.7
2011,11,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2840,278,,
2011,11,10,��,���s�s,2601,����,42515,,,4500,282,146.1,119.0
2011,11,10,��,���s�s,2601,����,42515,���@��,020,4500,282,,
2011,11,10,��,���s�s,2601,�ӂ�,42804,,,11485,372,88.6,101.9
2011,11,10,��,���s�s,2601,�ӂ�,42804,���@��,020,7025,393,,
2011,11,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,3010,350,,
2011,11,10,��,���s�s,2601,���̑����,42999,,,9007,314,64.2,113.8
2011,11,10,��,���s�s,2601,���{�Ȃ��v,43000,,,4215,233,102.3,83.5
2011,11,10,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,2470,175,,
2011,11,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,1645,311,,
2011,11,10,��,���s�s,2601,���̑��Ȃ�,43401,,,4215,233,102.3,83.5
2011,11,10,��,���s�s,2601,���m�Ȃ�,43499,,,4823,302,154.9,96.5
2011,11,10,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,4073,302,,
2011,11,10,��,���s�s,2601,�����v,43500,,,31516,213,125.6,103.4
2011,11,10,��,���s�s,2601,�����v,43500,�ށ@��,029,10938,196,,
2011,11,10,��,���s�s,2601,�����v,43500,���@��,018,9788,182,,
2011,11,10,��,���s�s,2601,�����v,43500,���@��,040,7020,279,,
2011,11,10,��,���s�s,2601,�Â���,43700,,,16080,240,158.8,111.1
2011,11,10,��,���s�s,2601,�Â���,43700,�ށ@��,029,7800,193,,
2011,11,10,��,���s�s,2601,�Â���,43700,���@��,040,7020,279,,
2011,11,10,��,���s�s,2601,�a����,43751,,,15436,184,103.1,92.0
2011,11,10,��,���s�s,2601,�a����,43751,���@��,018,9788,182,,
2011,11,10,��,���s�s,2601,�a����,43751,�ށ@��,029,3138,202,,
2011,11,10,��,���s�s,2601,�Ԃǂ��v,45000,,,2951,1042,104.4,104.5
2011,11,10,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,1782,1098,,
2011,11,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1045,935,,
2011,11,10,��,���s�s,2601,����,45206,,,1113,944,90.5,104.9
2011,11,10,��,���s�s,2601,����,45206,���@��,020,1005,928,,
2011,11,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1839,1100,115.2,102.6
2011,11,10,��,���s�s,2601,������,46100,,,344,2904,192.2,93.6
2011,11,10,��,���s�s,2601,������,46100,���@��,040,177,3096,,
2011,11,10,��,���s�s,2601,������,46100,��@��,044,105,2554,,
2011,11,10,��,���s�s,2601,�������v,47000,,,2379,614,240.3,72.8
2011,11,10,��,���s�s,2601,�������v,47000,�F�@�{,043,1309,431,,
2011,11,10,��,���s�s,2601,�������v,47000,�Á@��,022,825,921,,
2011,11,10,��,���s�s,2601,����������,47200,,,2379,614,240.3,72.8
2011,11,10,��,���s�s,2601,����������,47200,�F�@�{,043,1309,431,,
2011,11,10,��,���s�s,2601,����������,47200,�Á@��,022,825,921,,
2011,11,10,��,���s�s,2601,������,48100,,,1385,184,474.3,73.6
2011,11,10,��,���s�s,2601,������,48100,�F�@�{,043,1335,175,,
2011,11,10,��,���s�s,2601,�L�E�C�t���c,49300,,,2273,294,405.9,47.1
2011,11,10,��,���s�s,2601,�L�E�C�t���c,49300,���@��,020,2164,264,,
2011,11,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2206,659,123.0,135.0
2011,11,10,��,���s�s,2601,�A���ʎ��v,50000,,,32535,234,33.1,175.9
2011,11,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,2000,121,41.0,83.4
2011,11,10,��,���s�s,2601,������,50400,,,1609,188,97.9,116.0
2011,11,10,��,���s�s,2601,�O���v�t���c,50500,,,16110,104,�|,�|
2011,11,10,��,���s�s,2601,�I�����W,50600,,,1297,171,64.1,107.5
2011,11,10,��,���s�s,2601,�A���L�E�C,50800,,,6627,430,�|,�|
2011,11,10,��,���s�s,2601,�A��������,50850,,,870,190,�|,�|
2011,11,10,��,���s�s,2601,���̗A���ʎ�,50900,,,4022,536,299.5,63.2
