�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,����s,1701,��ؑ���,30000,,,195010,267,103.5,112.2
2012,2,16,��,����s,1701,��ؑ���,30000,���@�m,023,39300,254,,
2012,2,16,��,����s,1701,��ؑ���,30000,�k�C��,001,35090,103,,
2012,2,16,��,����s,1701,��ؑ���,30000,���@��,036,24484,143,,
2012,2,16,��,����s,1701,��ؑ���,30000,�΁@��,017,17748,405,,
2012,2,16,��,����s,1701,��ؑ���,30000,������,046,14809,189,,
2012,2,16,��,����s,1701,��ؑ���,30000,���@�m,039,10762,500,,
2012,2,16,��,����s,1701,��ؑ���,30000,�@�X,002,10316,322,,
2012,2,16,��,����s,1701,��������,30100,,,33316,120,211.6,89.6
2012,2,16,��,����s,1701,��������,30100,���@��,036,23920,126,,
2012,2,16,��,����s,1701,��������,30100,������,046,6384,80,,
2012,2,16,��,����s,1701,����,30200,,,1907,263,144.4,83.2
2012,2,16,��,����s,1701,����,30200,�΁@��,017,1877,263,,
2012,2,16,��,����s,1701,�ɂ񂶂�,30300,,,13160,137,49.3,129.2
2012,2,16,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,9300,136,,
2012,2,16,��,����s,1701,�ɂ񂶂�,30300,������,046,3860,139,,
2012,2,16,��,����s,1701,���ڂ�,30400,,,8020,279,******,36.7
2012,2,16,��,����s,1701,���ڂ�,30400,�@�X,002,7000,304,,
2012,2,16,��,����s,1701,�����̂�,30500,,,228,553,87.7,46.1
2012,2,16,��,����s,1701,��񂱂�,30600,,,2330,664,112.6,97.8
2012,2,16,��,����s,1701,��񂱂�,30600,�΁@��,017,1980,688,,
2012,2,16,��,����s,1701,�͂�����,31100,,,11573,103,97.1,115.7
2012,2,16,��,����s,1701,�͂�����,31100,��@��,008,5550,97,,
2012,2,16,��,����s,1701,�͂�����,31100,���@�m,023,3480,111,,
2012,2,16,��,����s,1701,�͂�����,31100,���@��,028,1710,116,,
2012,2,16,��,����s,1701,���܂�,31500,,,1881,487,129.8,99.6
2012,2,16,��,����s,1701,���܂�,31500,�΁@��,017,1510,470,,
2012,2,16,��,����s,1701,���̑��̍ؗ�,31550,,,834,679,128.9,110.4
2012,2,16,��,����s,1701,���񂰂񂳂�,31560,,,906,362,89.3,90.3
2012,2,16,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,704,351,,
2012,2,16,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,402,,
2012,2,16,��,����s,1701,�L���x�c,31700,,,19580,137,140.7,98.6
2012,2,16,��,����s,1701,�L���x�c,31700,���@�m,023,17710,137,,
2012,2,16,��,����s,1701,�ق���񂻂�,31800,,,2499,536,90.2,96.8
2012,2,16,��,����s,1701,�ق���񂻂�,31800,��@��,021,650,562,,
2012,2,16,��,����s,1701,�ق���񂻂�,31800,��@��,008,563,449,,
2012,2,16,��,����s,1701,�ق���񂻂�,31800,���@��,040,560,604,,
2012,2,16,��,����s,1701,�˂�,31900,,,6312,462,134.8,106.2
2012,2,16,��,����s,1701,�˂�,31900,��@��,011,2640,435,,
2012,2,16,��,����s,1701,�˂�,31900,�΁@��,017,1299,401,,
2012,2,16,��,����s,1701,�˂�,31900,�Q�@�n,010,450,323,,
2012,2,16,��,����s,1701,�ӂ�,32300,,,224,501,88.9,115.7
2012,2,16,��,����s,1701,�ӂ�,32300,���@�m,023,160,557,,
2012,2,16,��,����s,1701,�ӂ�,32300,��@��,027,64,361,,
2012,2,16,��,����s,1701,����,32400,,,210,668,198.1,100.3
2012,2,16,��,����s,1701,����,32400,�Q�@�n,010,112,684,,
2012,2,16,��,����s,1701,����,32400,�ȁ@��,009,90,665,,
2012,2,16,��,����s,1701,�݂�,32500,,,293,543,100.0,102.5
2012,2,16,��,����s,1701,�݂�,32500,���@�m,023,248,537,,
2012,2,16,��,����s,1701,����񂬂�,32600,,,499,720,84.3,101.6
2012,2,16,��,����s,1701,����񂬂�,32600,�Q�@�n,010,225,716,,
2012,2,16,��,����s,1701,����񂬂�,32600,��@��,021,113,666,,
2012,2,16,��,����s,1701,����񂬂�,32600,���@�m,023,113,594,,
2012,2,16,��,����s,1701,�ɂ�,32800,,,610,1110,110.9,95.4
2012,2,16,��,����s,1701,�ɂ�,32800,���@�m,039,610,1110,,
2012,2,16,��,����s,1701,�Z�����[,32900,,,550,192,117.0,76.8
2012,2,16,��,����s,1701,�Z�����[,32900,�Á@��,022,150,266,,
2012,2,16,��,����s,1701,�Z�����[,32900,���@��,037,100,248,,
2012,2,16,��,����s,1701,�A�X�p���K�X,33100,,,484,868,336.1,99.4
2012,2,16,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,83,1464,,
2012,2,16,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,40,1343,,
2012,2,16,��,����s,1701,�A�X�p���K�X,33100,���@��,041,5,2940,,
2012,2,16,��,����s,1701,�@�@�����A��,33101,,,355,648,300.8,93.1
2012,2,16,��,����s,1701,�J���t�����[,33200,,,90,373,42.9,110.0
2012,2,16,��,����s,1701,�J���t�����[,33200,���@��,036,60,385,,
2012,2,16,��,����s,1701,�J���t�����[,33200,��@��,027,30,350,,
2012,2,16,��,����s,1701,�u���b�R���[,33300,,,693,531,68.1,109.5
2012,2,16,��,����s,1701,�u���b�R���[,33300,���@�m,023,315,497,,
2012,2,16,��,����s,1701,�u���b�R���[,33300,���@�m,039,120,538,,
2012,2,16,��,����s,1701,�u���b�R���[,33300,���@��,037,108,583,,
2012,2,16,��,����s,1701,�@�@�����A��,33301,,,50,305,�|,�|
2012,2,16,��,����s,1701,���^�X,33400,,,2721,428,86.7,98.8
2012,2,16,��,����s,1701,���^�X,33400,�Á@��,022,700,506,,
2012,2,16,��,����s,1701,���^�X,33400,���@�m,023,493,689,,
2012,2,16,��,����s,1701,���^�X,33400,��@��,008,480,424,,
2012,2,16,��,����s,1701,�p�Z��,33600,,,110,936,99.1,96.0
2012,2,16,��,����s,1701,�p�Z��,33600,�Á@��,022,78,1049,,
2012,2,16,��,����s,1701,�p�Z��,33600,���@�m,023,32,663,,
2012,2,16,��,����s,1701,���イ��,34100,,,7270,368,78.0,108.6
2012,2,16,��,����s,1701,���イ��,34100,���@�m,039,5515,360,,
2012,2,16,��,����s,1701,���イ��,34100,�Q�@�n,010,1185,408,,
2012,2,16,��,����s,1701,���ڂ���,34200,,,1858,124,21.4,165.3
2012,2,16,��,����s,1701,���ڂ���,34200,�{�@��,045,68,690,,
2012,2,16,��,����s,1701,���ڂ���,34200,���@�m,039,10,766,,
2012,2,16,��,����s,1701,�@�@�����A��,34201,,,1780,99,21.3,176.8
2012,2,16,��,����s,1701,�Ȃ�,34300,,,5258,430,149.8,100.7
2012,2,16,��,����s,1701,�Ȃ�,34300,���@�m,039,2898,462,,
2012,2,16,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2000,390,,
2012,2,16,��,����s,1701,�g�}�g,34400,,,4711,457,158.0,98.5
2012,2,16,��,����s,1701,�g�}�g,34400,���@�m,023,2848,441,,
2012,2,16,��,����s,1701,�g�}�g,34400,�F�@�{,043,1152,439,,
2012,2,16,��,����s,1701,�~�j�g�}�g,34450,,,2182,856,309.5,101.2
2012,2,16,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2128,854,,
2012,2,16,��,����s,1701,�s�[�}��,34500,,,4368,728,438.1,110.3
2012,2,16,��,����s,1701,�s�[�}��,34500,���@�m,039,837,658,,
2012,2,16,��,����s,1701,�s�[�}��,34500,������,046,756,782,,
2012,2,16,��,����s,1701,�����Ƃ�,34600,,,116,1680,107.4,98.9
2012,2,16,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1652,,
2012,2,16,��,����s,1701,���₢�񂰂�,35100,,,264,1135,220.0,100.2
2012,2,16,��,����s,1701,���₢�񂰂�,35100,���@�m,039,158,1237,,
2012,2,16,��,����s,1701,���₢�񂰂�,35100,���@��,047,46,1087,,
2012,2,16,��,����s,1701,���₢�񂰂�,35100,������,046,40,998,,
2012,2,16,��,����s,1701,���₦��ǂ�,35200,,,963,1316,181.7,100.3
2012,2,16,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,580,1255,,
2012,2,16,��,����s,1701,���₦��ǂ�,35200,���@�m,023,308,1353,,
2012,2,16,��,����s,1701,������ǂ�,35300,,,118,1111,93.7,100.5
2012,2,16,��,����s,1701,������ǂ�,35300,������,046,108,1100,,
2012,2,16,��,����s,1701,����܂�,35400,,,180,973,176.5,123.2
2012,2,16,��,����s,1701,����܂�,35400,������,046,180,973,,
2012,2,16,��,����s,1701,���񂵂�,36100,,,5741,240,38.0,93.8
2012,2,16,��,����s,1701,���񂵂�,36100,�΁@��,017,5296,242,,
2012,2,16,��,����s,1701,�΂ꂢ����,36200,,,19540,115,70.9,72.3
2012,2,16,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,17810,106,,
2012,2,16,��,����s,1701,���Ƃ���,36300,,,1860,261,71.0,102.0
2012,2,16,��,����s,1701,���Ƃ���,36300,�{�@��,045,800,263,,
2012,2,16,��,����s,1701,���Ƃ���,36300,�΁@��,017,500,222,,
2012,2,16,��,����s,1701,���Ƃ���,36300,���@�Q,038,300,249,,
2012,2,16,��,����s,1701,��܂̂���,36500,,,3290,337,******,38.3
2012,2,16,��,����s,1701,��܂̂���,36500,�@�X,002,3210,327,,
2012,2,16,��,����s,1701,���܂˂�,36610,,,18625,106,105.4,103.9
2012,2,16,��,����s,1701,���܂˂�,36610,�k�C��,001,17280,99,,
2012,2,16,��,����s,1701,�@�@�����A��,36620,,,1115,158,65.2,243.1
2012,2,16,��,����s,1701,�ɂ�ɂ�,36700,,,197,811,115.9,131.0
2012,2,16,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,106,1316,,
2012,2,16,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,1260,,
2012,2,16,��,����s,1701,�@�@�����A��,36701,,,90,210,90.0,90.5
2012,2,16,��,����s,1701,���傤��,37200,,,595,536,115.8,112.6
2012,2,16,��,����s,1701,���傤��,37200,���@�m,039,401,625,,
2012,2,16,��,����s,1701,���傤��,37200,���@�m,023,12,1995,,
2012,2,16,��,����s,1701,�@�@�����A��,37201,,,182,243,195.7,108.0
2012,2,16,��,����s,1701,����������,38100,,,1313,1078,153.4,105.9
2012,2,16,��,����s,1701,����������,38100,�΁@��,017,1074,1109,,
2012,2,16,��,����s,1701,�@�@�����A��,38101,,,16,419,266.7,83.1
2012,2,16,��,����s,1701,�Ȃ߂�,38300,,,990,398,144.7,101.5
2012,2,16,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,564,431,,
2012,2,16,��,����s,1701,�Ȃ߂�,38300,���@��,020,260,385,,
2012,2,16,��,����s,1701,���̂�����,38400,,,2750,323,122.1,87.3
2012,2,16,��,����s,1701,���̂�����,38400,���@��,020,2366,318,,
2012,2,16,��,����s,1701,���߂�,38500,,,1397,442,75.5,95.3
2012,2,16,��,����s,1701,���߂�,38500,���@��,020,996,430,,
2012,2,16,��,����s,1701,���߂�,38500,�V�@��,015,396,449,,
2012,2,16,��,����s,1701,���̑��̖��,39000,,,2395,1159,97.2,97.9
2012,2,16,��,����s,1701,�A����،v,39100,,,8822,375,77.9,382.7
2012,2,16,��,����s,1701,���̗A�����,39200,,,5233,504,552.0,119.7
