�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�����s,3701,�ʎ�����,40000,,,31586,374,95.0,95.7
2014,5,30,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,7114,274,,
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,,,25104,402,95.9,94.4
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,7114,274,,
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6209,506,,
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5940,367,,
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2413,515,,
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2088,381,,
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,540,207,,
2014,5,30,��,�����s,3701,���Y�ʎ�����,40001,��@�t,012,260,248,,
2014,5,30,��,�����s,3701,�݂���,40100,,,1437,822,143.4,89.7
2014,5,30,��,�����s,3701,�݂���,40100,���@��,037,844,856,,
2014,5,30,��,�����s,3701,�݂���,40100,���@�m,039,593,775,,
2014,5,30,��,�����s,3701,�ÂȂ݂���,41253,,,1110,86,86.7,94.5
2014,5,30,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1110,86,,
2014,5,30,��,�����s,3701,�͂�����,41321,,,1300,198,59.2,80.8
2014,5,30,��,�����s,3701,�͂�����,41321,���@��,037,1300,198,,
2014,5,30,��,�����s,3701,���̑��G����,41999,,,1447,303,36.4,105.6
2014,5,30,��,�����s,3701,��񂲌v,42000,,,5940,367,190.4,90.2
2014,5,30,��,�����s,3701,��񂲌v,42000,�@�X,002,5940,367,,
2014,5,30,��,�����s,3701,�W���i�S���h,42505,,,1680,338,176.8,87.6
2014,5,30,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1680,338,,
2014,5,30,��,�����s,3701,����,42515,,,280,356,�|,�|
2014,5,30,��,�����s,3701,����,42515,�@�X,002,280,356,,
2014,5,30,��,�����s,3701,�ӂ�,42804,,,3930,380,181.1,91.3
2014,5,30,��,�����s,3701,�ӂ�,42804,�@�X,002,3930,380,,
2014,5,30,��,�����s,3701,���̑����,42999,,,50,389,�|,�|
2014,5,30,��,�����s,3701,�т�,43900,,,801,756,75.2,100.1
2014,5,30,��,�����s,3701,�т�,43900,���@��,037,627,773,,
2014,5,30,��,�����s,3701,�т�,43900,���@�m,039,174,695,,
2014,5,30,��,�����s,3701,����,44100,,,255,1157,126.9,91.8
2014,5,30,��,�����s,3701,����,44100,�a�̎R,030,120,1002,,
2014,5,30,��,�����s,3701,����,44100,�F�@�{,043,99,912,,
2014,5,30,��,�����s,3701,������,44700,,,312,858,180.3,91.3
2014,5,30,��,�����s,3701,������,44700,���@��,037,242,843,,
2014,5,30,��,�����s,3701,������,44700,���@��,040,70,913,,
2014,5,30,��,�����s,3701,�����Ƃ�,44800,,,30,4301,93.8,82.4
2014,5,30,��,�����s,3701,�����Ƃ�,44800,���@��,037,19,3028,,
2014,5,30,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,11,6500,,
2014,5,30,��,�����s,3701,����,44950,,,1932,289,338.9,98.3
2014,5,30,��,�����s,3701,����,44950,���@��,036,1932,289,,
2014,5,30,��,�����s,3701,�Ԃǂ��v,45000,,,211,1651,139.7,98.8
2014,5,30,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,126,1533,,
2014,5,30,��,�����s,3701,�Ԃǂ��v,45000,���@��,032,60,1386,,
2014,5,30,��,�����s,3701,�f���E�F�A,45202,,,186,1485,131.0,93.2
2014,5,30,��,�����s,3701,�f���E�F�A,45202,���@��,036,126,1533,,
2014,5,30,��,�����s,3701,�f���E�F�A,45202,���@��,032,60,1386,,
2014,5,30,��,�����s,3701,����,45206,,,7,2391,�|,�|
2014,5,30,��,�����s,3701,����,45206,���@��,020,7,2391,,
2014,5,30,��,�����s,3701,���̑��Ԃǂ�,45299,,,18,3072,200.0,106.7
2014,5,30,��,�����s,3701,������,46100,,,1392,756,51.5,99.6
2014,5,30,��,�����s,3701,������,46100,���@��,037,1392,756,,
2014,5,30,��,�����s,3701,�������v,47000,,,3445,391,100.2,88.9
2014,5,30,��,�����s,3701,�������v,47000,�F�@�{,043,2663,345,,
2014,5,30,��,�����s,3701,�������v,47000,���@�m,039,577,457,,
2014,5,30,��,�����s,3701,����������,47200,,,782,549,42.0,104.4
2014,5,30,��,�����s,3701,����������,47200,���@�m,039,577,457,,
2014,5,30,��,�����s,3701,����������,47200,�Á@��,022,205,810,,
2014,5,30,��,�����s,3701,�A���f�X,47213,,,985,334,856.5,109.2
2014,5,30,��,�����s,3701,�A���f�X,47213,�F�@�{,043,985,334,,
2014,5,30,��,�����s,3701,���̑�������,47299,,,1678,351,114.9,102.6
2014,5,30,��,�����s,3701,������,48100,,,5116,223,99.0,94.1
2014,5,30,��,�����s,3701,������,48100,�F�@�{,043,4352,217,,
2014,5,30,��,�����s,3701,���̍��Y�ʎ�,49500,,,377,507,33.8,99.0
2014,5,30,��,�����s,3701,�A���ʎ��v,50000,,,6482,266,91.7,101.1
2014,5,30,��,�����s,3701,�o�i�i,50100,,,4039,177,101.0,102.9
2014,5,30,��,�����s,3701,�p�C�i�b�v��,50300,,,550,212,93.2,92.6
2014,5,30,��,�����s,3701,������,50400,,,376,475,93.5,116.4
2014,5,30,��,�����s,3701,�O���v�t���c,50500,,,109,248,59.2,91.2
2014,5,30,��,�����s,3701,�I�����W,50600,,,570,329,72.7,96.5
2014,5,30,��,�����s,3701,�A�������Ƃ�,50700,,,74,1783,180.5,94.7
2014,5,30,��,�����s,3701,�A���L�E�C,50800,,,430,591,60.1,124.7
2014,5,30,��,�����s,3701,�A��������,50850,,,200,181,133.3,86.2
2014,5,30,��,�����s,3701,���̗A���ʎ�,50900,,,134,589,65.0,112.2
