�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,12,�y,���s�s,2601,�ʎ�����,40000,,,178719,361,123.2,93.8
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,,,138312,418,106.6,105.3
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,68257,302,,
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,20705,340,,
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,003,9140,274,,
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8644,1024,,
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,6832,336,,
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,3815,267,,
2015,12,12,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,3391,236,,
2015,12,12,�y,���s�s,2601,�݂���,40100,,,70586,309,100.8,102.0
2015,12,12,�y,���s�s,2601,�݂���,40100,�a�̎R,030,66861,307,,
2015,12,12,�y,���s�s,2601,���̑��G����,41999,,,4936,502,302.1,73.4
2015,12,12,�y,���s�s,2601,��񂲌v,42000,,,35900,321,104.3,100.3
2015,12,12,�y,���s�s,2601,��񂲌v,42000,�@�X,002,20030,337,,
2015,12,12,�y,���s�s,2601,��񂲌v,42000,��@��,003,9140,274,,
2015,12,12,�y,���s�s,2601,�W���i�S���h,42505,,,950,336,206.5,116.3
2015,12,12,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,950,336,,
2015,12,12,�y,���s�s,2601,����,42515,,,7730,339,164.1,99.1
2015,12,12,�y,���s�s,2601,����,42515,�@�X,002,7520,342,,
2015,12,12,�y,���s�s,2601,�ӂ�,42804,,,26290,314,93.5,98.7
2015,12,12,�y,���s�s,2601,�ӂ�,42804,�@�X,002,10630,333,,
2015,12,12,�y,���s�s,2601,�ӂ�,42804,��@��,003,8930,276,,
2015,12,12,�y,���s�s,2601,�ӂ�,42804,���@��,020,6730,336,,
2015,12,12,�y,���s�s,2601,���̑����,42999,,,930,335,83.0,113.6
2015,12,12,�y,���s�s,2601,���{�Ȃ��v,43000,,,875,393,47.7,162.4
2015,12,12,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,555,394,,
2015,12,12,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,041,320,392,,
2015,12,12,�y,���s�s,2601,���̑��Ȃ�,43401,,,875,393,47.7,162.4
2015,12,12,�y,���s�s,2601,���m�Ȃ�,43499,,,1105,273,33.8,100.0
2015,12,12,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1105,273,,
2015,12,12,�y,���s�s,2601,�����v,43500,,,6864,251,105.3,98.4
2015,12,12,�y,���s�s,2601,�����v,43500,���@�s,026,3524,264,,
2015,12,12,�y,���s�s,2601,�����v,43500,�ށ@��,029,3340,237,,
2015,12,12,�y,���s�s,2601,�Â���,43700,,,6864,251,105.3,98.4
2015,12,12,�y,���s�s,2601,�Â���,43700,���@�s,026,3524,264,,
2015,12,12,�y,���s�s,2601,�Â���,43700,�ށ@��,029,3340,237,,
2015,12,12,�y,���s�s,2601,�Ԃǂ��v,45000,,,860,681,1264.7,53.8
2015,12,12,�y,���s�s,2601,�Ԃǂ��v,45000,�@�X,002,675,426,,
2015,12,12,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,116,1158,,
2015,12,12,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,860,681,1264.7,53.8
2015,12,12,�y,���s�s,2601,������,46100,,,11154,1406,116.8,101.7
2015,12,12,�y,���s�s,2601,������,46100,���@��,040,4166,1668,,
2015,12,12,�y,���s�s,2601,������,46100,�F�@�{,043,1990,1302,,
2015,12,12,�y,���s�s,2601,������,46100,��@��,044,1787,1283,,
2015,12,12,�y,���s�s,2601,������,46100,���@��,041,1478,1199,,
2015,12,12,�y,���s�s,2601,�������v,47000,,,1448,920,62.6,119.6
2015,12,12,�y,���s�s,2601,�������v,47000,���@�m,039,530,874,,
2015,12,12,�y,���s�s,2601,�������v,47000,�Á@��,022,489,1192,,
2015,12,12,�y,���s�s,2601,�������v,47000,���@��,042,429,666,,
2015,12,12,�y,���s�s,2601,����������,47200,,,1352,912,58.5,118.6
2015,12,12,�y,���s�s,2601,����������,47200,�Á@��,022,489,1192,,
2015,12,12,�y,���s�s,2601,����������,47200,���@�m,039,434,839,,
2015,12,12,�y,���s�s,2601,����������,47200,���@��,042,429,666,,
2015,12,12,�y,���s�s,2601,���̑�������,47299,,,96,1031,�|,�|
2015,12,12,�y,���s�s,2601,������,48100,,,150,270,500.0,60.0
2015,12,12,�y,���s�s,2601,������,48100,���@�m,039,150,270,,
2015,12,12,�y,���s�s,2601,�L�E�C�t���c,49300,,,4166,464,�|,�|
2015,12,12,�y,���s�s,2601,�L�E�C�t���c,49300,���@��,040,3048,498,,
2015,12,12,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1100,365,,
2015,12,12,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,269,505,154.6,108.4
2015,12,12,�y,���s�s,2601,�A���ʎ��v,50000,,,40406,165,265.4,58.9
2015,12,12,�y,���s�s,2601,�o�i�i,50100,,,38085,148,628.6,80.0
2015,12,12,�y,���s�s,2601,������,50400,,,40,950,12.4,142.4
2015,12,12,�y,���s�s,2601,�A���L�E�C,50800,,,300,290,�|,�|
2015,12,12,�y,���s�s,2601,�A��������,50850,,,600,270,250.0,104.7
2015,12,12,�y,���s�s,2601,���̗A���ʎ�,50900,,,1382,551,47.4,100.2
