�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,���l�s,1401,�ʎ�����,40000,,,233680,346,45.1,120.6
2014,3,25,��,���l�s,1401,�ʎ�����,40000,�@�X,002,65236,288,,
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,,,155802,421,35.1,138.5
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,65236,288,,
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,19616,871,,
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,10864,362,,
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,9349,606,,
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,7907,176,,
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,7522,823,,
2014,3,25,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,6428,273,,
2014,3,25,��,���l�s,1401,�݂���,40100,,,8301,268,35.2,95.7
2014,3,25,��,���l�s,1401,�݂���,40100,�Á@��,022,4860,281,,
2014,3,25,��,���l�s,1401,�݂���,40100,���@��,036,3441,249,,
2014,3,25,��,���l�s,1401,�l�[�u��,41201,,,60,189,2.7,81.1
2014,3,25,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,60,189,,
2014,3,25,��,���l�s,1401,�ÂȂ݂���,41253,,,1600,107,12.2,62.2
2014,3,25,��,���l�s,1401,�ÂȂ݂���,41253,��@��,044,1600,107,,
2014,3,25,��,���l�s,1401,���悩��,41301,,,3340,122,2.1,81.3
2014,3,25,��,���l�s,1401,���悩��,41301,��@��,044,2470,111,,
2014,3,25,��,���l�s,1401,���悩��,41301,���@�Q,038,390,158,,
2014,3,25,��,���l�s,1401,�͂�����,41321,,,5218,156,67.0,102.6
2014,3,25,��,���l�s,1401,�͂�����,41321,�a�̎R,030,4098,154,,
2014,3,25,��,���l�s,1401,�͂�����,41321,�L�@��,034,1120,163,,
2014,3,25,��,���l�s,1401,���̑��G����,41999,,,28861,323,21.2,115.4
2014,3,25,��,���l�s,1401,��񂲌v,42000,,,65236,288,204.2,105.9
2014,3,25,��,���l�s,1401,��񂲌v,42000,�@�X,002,65236,288,,
2014,3,25,��,���l�s,1401,�W���i�S���h,42505,,,1740,364,8700.0,96.3
2014,3,25,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1740,364,,
2014,3,25,��,���l�s,1401,����,42515,,,5920,263,592.0,94.9
2014,3,25,��,���l�s,1401,����,42515,�@�X,002,5920,263,,
2014,3,25,��,���l�s,1401,�ӂ�,42804,,,55360,287,182.0,105.5
2014,3,25,��,���l�s,1401,�ӂ�,42804,�@�X,002,55360,287,,
2014,3,25,��,���l�s,1401,���̑����,42999,,,2216,309,443.2,122.6
2014,3,25,��,���l�s,1401,������,46100,,,34589,870,60.8,104.2
2014,3,25,��,���l�s,1401,������,46100,�ȁ@��,009,19616,871,,
2014,3,25,��,���l�s,1401,������,46100,���@��,042,7522,823,,
2014,3,25,��,���l�s,1401,������,46100,�Á@��,022,3082,1009,,
2014,3,25,��,���l�s,1401,�������v,47000,,,896,1153,74.1,98.3
2014,3,25,��,���l�s,1401,�������v,47000,�Á@��,022,896,1153,,
2014,3,25,��,���l�s,1401,����������,47200,,,896,1153,74.1,98.3
2014,3,25,��,���l�s,1401,����������,47200,�Á@��,022,896,1153,,
2014,3,25,��,���l�s,1401,������,48100,,,1256,496,15.7,158.0
2014,3,25,��,���l�s,1401,������,48100,��@��,008,1256,496,,
2014,3,25,��,���l�s,1401,�L�E�C�t���c,49300,,,5785,333,116.8,74.8
2014,3,25,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,3296,248,,
2014,3,25,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1487,431,,
2014,3,25,��,���l�s,1401,���̍��Y�ʎ�,49500,,,661,267,569.8,5.8
2014,3,25,��,���l�s,1401,�A���ʎ��v,50000,,,77877,196,106.3,106.5
2014,3,25,��,���l�s,1401,�o�i�i,50100,,,20028,170,63.0,109.0
2014,3,25,��,���l�s,1401,�p�C�i�b�v��,50300,,,6021,219,85.6,121.0
2014,3,25,��,���l�s,1401,������,50400,,,3660,251,388.1,79.7
2014,3,25,��,���l�s,1401,�O���v�t���c,50500,,,969,210,7.9,98.6
2014,3,25,��,���l�s,1401,�I�����W,50600,,,2012,261,82.6,93.2
2014,3,25,��,���l�s,1401,�A��������,50850,,,34495,104,261.1,133.3
2014,3,25,��,���l�s,1401,���̗A���ʎ�,50900,,,10693,502,192.8,107.5
