�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,4,�y,�_�ˎs,2801,�ʎ�����,40000,,,79957,387,69.2,144.9
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,62553,378,106.6,120.8
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,20460,137,,
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12910,509,,
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,10277,158,,
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,4495,616,,
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,2830,99,,
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,2172,1001,,
2015,7,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,1987,511,,
2015,7,4,�y,�_�ˎs,2801,�݂���,40100,,,742,849,104.7,91.9
2015,7,4,�y,�_�ˎs,2801,�݂���,40100,��@��,044,441,992,,
2015,7,4,�y,�_�ˎs,2801,�݂���,40100,���@��,041,154,940,,
2015,7,4,�y,�_�ˎs,2801,���̑��G����,41999,,,161,1133,185.1,71.6
2015,7,4,�y,�_�ˎs,2801,��񂲌v,42000,,,12910,509,222.3,133.9
2015,7,4,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12910,509,,
2015,7,4,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3280,509,656.0,107.4
2015,7,4,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3280,509,,
2015,7,4,�y,�_�ˎs,2801,����,42515,,,1970,457,351.8,94.8
2015,7,4,�y,�_�ˎs,2801,����,42515,�@�X,002,1970,457,,
2015,7,4,�y,�_�ˎs,2801,�ӂ�,42804,,,7660,522,161.3,145.8
2015,7,4,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7660,522,,
2015,7,4,�y,�_�ˎs,2801,����,44100,,,6338,741,118.3,111.8
2015,7,4,�y,�_�ˎs,2801,����,44100,�R�@��,019,4000,612,,
2015,7,4,�y,�_�ˎs,2801,����,44100,�a�̎R,030,2172,1001,,
2015,7,4,�y,�_�ˎs,2801,������,44700,,,1638,522,173.3,90.8
2015,7,4,�y,�_�ˎs,2801,������,44700,���@��,020,1115,500,,
2015,7,4,�y,�_�ˎs,2801,������,44700,�R�@��,019,475,553,,
2015,7,4,�y,�_�ˎs,2801,�����Ƃ�,44800,,,187,1928,60.1,116.0
2015,7,4,�y,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,171,1714,,
2015,7,4,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,3181,1117,105.9,100.6
2015,7,4,�y,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1343,738,,
2015,7,4,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,862,1431,,
2015,7,4,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�΁@��,017,400,1274,,
2015,7,4,�y,�_�ˎs,2801,�f���E�F�A,45202,,,1883,854,103.9,99.0
2015,7,4,�y,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1343,738,,
2015,7,4,�y,�_�ˎs,2801,�f���E�F�A,45202,�΁@��,017,400,1274,,
2015,7,4,�y,�_�ˎs,2801,����,45206,,,829,1444,94.1,98.1
2015,7,4,�y,�_�ˎs,2801,����,45206,���@��,040,806,1423,,
2015,7,4,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,469,1598,150.8,105.3
2015,7,4,�y,�_�ˎs,2801,������,46100,,,53,1471,98.1,87.5
2015,7,4,�y,�_�ˎs,2801,������,46100,���@��,041,30,1757,,
2015,7,4,�y,�_�ˎs,2801,������,46100,���@��,028,18,684,,
2015,7,4,�y,�_�ˎs,2801,�������v,47000,,,8568,270,75.5,105.1
2015,7,4,�y,�_�ˎs,2801,�������v,47000,��@��,008,6425,202,,
2015,7,4,�y,�_�ˎs,2801,�������v,47000,��@�t,012,639,234,,
2015,7,4,�y,�_�ˎs,2801,����������,47200,,,815,755,48.5,129.9
2015,7,4,�y,�_�ˎs,2801,����������,47200,�Á@��,022,540,907,,
2015,7,4,�y,�_�ˎs,2801,����������,47200,���@�m,039,275,458,,
2015,7,4,�y,�_�ˎs,2801,���̑�������,47299,,,7753,219,84.0,106.8
2015,7,4,�y,�_�ˎs,2801,������,48100,,,27589,126,91.6,105.9
2015,7,4,�y,�_�ˎs,2801,������,48100,���@��,031,20460,137,,
2015,7,4,�y,�_�ˎs,2801,������,48100,��@��,008,3852,86,,
2015,7,4,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1185,756,134.5,85.9
2015,7,4,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,17404,419,30.6,190.5
2015,7,4,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3253,174,13.8,113.0
2015,7,4,�y,�_�ˎs,2801,������,50400,,,7304,409,185.1,113.6
2015,7,4,�y,�_�ˎs,2801,�I�����W,50600,,,2737,238,17.3,88.1
2015,7,4,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,329,4482,4112.5,276.7
2015,7,4,�y,�_�ˎs,2801,�A���L�E�C,50800,,,2968,422,96.2,114.4
2015,7,4,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,813,445,177.5,47.8
