�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,���s,2701,��ؑ���,30000,,,1601914,212,85.7,102.4
2014,1,21,��,���s,2701,��ؑ���,30000,���@�m,023,189986,142,,
2014,1,21,��,���s,2701,��ؑ���,30000,�k�C��,001,181816,125,,
2014,1,21,��,���s,2701,��ؑ���,30000,������,046,156143,122,,
2014,1,21,��,���s,2701,��ؑ���,30000,���@��,036,117168,341,,
2014,1,21,��,���s,2701,��ؑ���,30000,���@��,042,93812,115,,
2014,1,21,��,���s,2701,��ؑ���,30000,�{�@��,045,93090,212,,
2014,1,21,��,���s,2701,��ؑ���,30000,���@��,028,90151,172,,
2014,1,21,��,���s,2701,��������,30100,,,137626,79,90.8,106.8
2014,1,21,��,���s,2701,��������,30100,������,046,35860,73,,
2014,1,21,��,���s,2701,��������,30100,���@��,036,35351,81,,
2014,1,21,��,���s,2701,��������,30100,���@��,042,25910,73,,
2014,1,21,��,���s,2701,����,30200,,,13533,153,91.9,125.4
2014,1,21,��,���s,2701,����,30200,���@��,040,6390,104,,
2014,1,21,��,���s,2701,����,30200,���@��,036,3180,214,,
2014,1,21,��,���s,2701,����,30200,�΁@��,017,2050,185,,
2014,1,21,��,���s,2701,�ɂ񂶂�,30300,,,99586,109,86.9,99.1
2014,1,21,��,���s,2701,�ɂ񂶂�,30300,������,046,54600,100,,
2014,1,21,��,���s,2701,�ɂ񂶂�,30300,���@��,042,24370,116,,
2014,1,21,��,���s,2701,�ɂ񂶂�,30300,���@��,031,19500,114,,
2014,1,21,��,���s,2701,���ڂ�,30400,,,29425,242,144.6,83.2
2014,1,21,��,���s,2701,���ڂ�,30400,��@��,008,21830,197,,
2014,1,21,��,���s,2701,���ڂ�,30400,��@�t,012,3320,187,,
2014,1,21,��,���s,2701,�����̂�,30500,,,1071,1070,172.7,119.6
2014,1,21,��,���s,2701,�����̂�,30500,���@��,040,441,1301,,
2014,1,21,��,���s,2701,�����̂�,30500,���@��,036,64,1582,,
2014,1,21,��,���s,2701,�����̂�,30500,������,046,22,1752,,
2014,1,21,��,���s,2701,��񂱂�,30600,,,9159,514,96.9,102.0
2014,1,21,��,���s,2701,��񂱂�,30600,���@��,036,6655,534,,
2014,1,21,��,���s,2701,��񂱂�,30600,���@��,041,1200,508,,
2014,1,21,��,���s,2701,�͂�����,31100,,,235954,56,119.3,101.8
2014,1,21,��,���s,2701,�͂�����,31100,���@�m,023,54255,65,,
2014,1,21,��,���s,2701,�͂�����,31100,�{�@��,045,48750,52,,
2014,1,21,��,���s,2701,�͂�����,31100,��@��,044,33510,44,,
2014,1,21,��,���s,2701,���܂�,31500,,,5839,513,65.6,112.0
2014,1,21,��,���s,2701,���܂�,31500,���@��,040,2189,548,,
2014,1,21,��,���s,2701,���܂�,31500,�a�̎R,030,988,581,,
2014,1,21,��,���s,2701,���܂�,31500,��@��,027,867,323,,
2014,1,21,��,���s,2701,���̑��̍ؗ�,31550,,,10216,349,115.2,103.9
2014,1,21,��,���s,2701,���񂰂񂳂�,31560,,,3575,365,75.3,116.2
2014,1,21,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1832,409,,
2014,1,21,��,���s,2701,���񂰂񂳂�,31560,���@��,036,804,259,,
2014,1,21,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,400,366,,
2014,1,21,��,���s,2701,�L���x�c,31700,,,207864,134,100.7,101.5
2014,1,21,��,���s,2701,�L���x�c,31700,���@�m,023,125329,139,,
2014,1,21,��,���s,2701,�L���x�c,31700,������,046,19140,131,,
2014,1,21,��,���s,2701,�L���x�c,31700,�O�@�d,024,14405,93,,
2014,1,21,��,���s,2701,�ق���񂻂�,31800,,,28791,565,108.7,104.8
2014,1,21,��,���s,2701,�ق���񂻂�,31800,���@��,036,12142,555,,
2014,1,21,��,���s,2701,�ق���񂻂�,31800,���@��,040,8048,532,,
2014,1,21,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3459,666,,
2014,1,21,��,���s,2701,�˂�,31900,,,57808,351,102.1,95.4
2014,1,21,��,���s,2701,�˂�,31900,�Q�@�n,010,19484,256,,
2014,1,21,��,���s,2701,�˂�,31900,��@��,011,8020,274,,
2014,1,21,��,���s,2701,�˂�,31900,�Á@��,022,7575,379,,
2014,1,21,��,���s,2701,�ӂ�,32300,,,1659,298,152.8,96.1
2014,1,21,��,���s,2701,�ӂ�,32300,���@�m,023,1192,267,,
2014,1,21,��,���s,2701,�ӂ�,32300,��@��,027,308,377,,
2014,1,21,��,���s,2701,����,32400,,,430,695,66.0,105.9
2014,1,21,��,���s,2701,����,32400,�H�@�c,005,398,722,,
2014,1,21,��,���s,2701,�݂�,32500,,,2454,744,108.7,106.1
2014,1,21,��,���s,2701,�݂�,32500,��@��,044,890,485,,
2014,1,21,��,���s,2701,�݂�,32500,�O�@�d,024,670,989,,
2014,1,21,��,���s,2701,�݂�,32500,��@��,027,365,902,,
2014,1,21,��,���s,2701,����񂬂�,32600,,,5213,472,86.1,105.1
2014,1,21,��,���s,2701,����񂬂�,32600,�a�̎R,030,2438,442,,
2014,1,21,��,���s,2701,����񂬂�,32600,��@��,027,2310,498,,
2014,1,21,��,���s,2701,�ɂ�,32800,,,6183,806,108.0,99.3
2014,1,21,��,���s,2701,�ɂ�,32800,���@�m,039,5070,814,,
2014,1,21,��,���s,2701,�Z�����[,32900,,,5187,229,76.5,106.5
2014,1,21,��,���s,2701,�Z�����[,32900,�Á@��,022,3500,243,,
2014,1,21,��,���s,2701,�Z�����[,32900,���@��,040,1150,221,,
2014,1,21,��,���s,2701,�A�X�p���K�X,33100,,,1395,1452,54.0,110.5
2014,1,21,��,���s,2701,�A�X�p���K�X,33100,���@��,040,200,2118,,
2014,1,21,��,���s,2701,�A�X�p���K�X,33100,���@��,041,187,2142,,
2014,1,21,��,���s,2701,�A�X�p���K�X,33100,�Q�@�n,010,40,2310,,
2014,1,21,��,���s,2701,�@�@�����A��,33101,,,918,1069,39.8,88.4
2014,1,21,��,���s,2701,�J���t�����[,33200,,,1591,264,58.9,105.2
2014,1,21,��,���s,2701,�J���t�����[,33200,���@��,036,1368,255,,
2014,1,21,��,���s,2701,�u���b�R���[,33300,,,18673,461,62.5,108.2
2014,1,21,��,���s,2701,�u���b�R���[,33300,���@��,036,8676,474,,
2014,1,21,��,���s,2701,�u���b�R���[,33300,���@��,031,2370,435,,
2014,1,21,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,1874,537,,
2014,1,21,��,���s,2701,�@�@�����A��,33301,,,1670,308,19.0,88.0
2014,1,21,��,���s,2701,���^�X,33400,,,44475,274,77.7,107.0
2014,1,21,��,���s,2701,���^�X,33400,���@��,028,13680,290,,
2014,1,21,��,���s,2701,���^�X,33400,���@��,036,7451,303,,
2014,1,21,��,���s,2701,���^�X,33400,���@��,037,6485,266,,
2014,1,21,��,���s,2701,�p�Z��,33600,,,453,997,112.1,99.7
2014,1,21,��,���s,2701,�p�Z��,33600,�Á@��,022,258,854,,
2014,1,21,��,���s,2701,�p�Z��,33600,���@��,037,125,1012,,
2014,1,21,��,���s,2701,���イ��,34100,,,43008,382,69.9,99.7
2014,1,21,��,���s,2701,���イ��,34100,�{�@��,045,16995,384,,
2014,1,21,��,���s,2701,���イ��,34100,���@�m,039,14238,383,,
2014,1,21,��,���s,2701,���イ��,34100,���@��,036,7440,380,,
2014,1,21,��,���s,2701,���ڂ���,34200,,,66408,99,99.1,90.8
2014,1,21,��,���s,2701,���ڂ���,34200,�{�@��,045,972,514,,
2014,1,21,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2014,1,21,��,���s,2701,���ڂ���,34200,���@�m,039,20,525,,
2014,1,21,��,���s,2701,�@�@�����A��,34201,,,65390,93,103.2,95.9
2014,1,21,��,���s,2701,�Ȃ�,34300,,,23455,340,108.1,94.2
2014,1,21,��,���s,2701,�Ȃ�,34300,���@�m,039,13113,314,,
2014,1,21,��,���s,2701,�Ȃ�,34300,���@��,040,4404,391,,
2014,1,21,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3327,350,,
2014,1,21,��,���s,2701,�g�}�g,34400,,,50315,341,84.4,96.1
2014,1,21,��,���s,2701,�g�}�g,34400,�F�@�{,043,29468,342,,
2014,1,21,��,���s,2701,�g�}�g,34400,���@��,040,6528,311,,
2014,1,21,��,���s,2701,�g�}�g,34400,���@�m,023,4544,303,,
2014,1,21,��,���s,2701,�~�j�g�}�g,34450,,,21903,546,71.2,107.5
2014,1,21,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13086,447,,
2014,1,21,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4969,818,,
2014,1,21,��,���s,2701,�s�[�}��,34500,,,15941,669,66.6,100.1
2014,1,21,��,���s,2701,�s�[�}��,34500,�{�@��,045,9195,670,,
2014,1,21,��,���s,2701,�s�[�}��,34500,���@�m,039,4180,705,,
2014,1,21,��,���s,2701,�����Ƃ�,34600,,,1213,1729,93.2,114.2
2014,1,21,��,���s,2701,�����Ƃ�,34600,���@�m,039,984,1851,,
2014,1,21,��,���s,2701,���₢�񂰂�,35100,,,3167,755,135.3,68.2
2014,1,21,��,���s,2701,���₢�񂰂�,35100,���@�m,039,562,1262,,
2014,1,21,��,���s,2701,���₢�񂰂�,35100,���@��,047,309,959,,
2014,1,21,��,���s,2701,���₢�񂰂�,35100,������,046,126,1233,,
2014,1,21,��,���s,2701,���₦��ǂ�,35200,,,3170,901,86.2,101.6
2014,1,21,��,���s,2701,���₦��ǂ�,35200,������,046,1566,837,,
2014,1,21,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,705,1026,,
2014,1,21,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,437,967,,
2014,1,21,��,���s,2701,�@�@�����A��,35201,,,160,440,46.0,92.1
2014,1,21,��,���s,2701,������ǂ�,35300,,,930,1118,116.0,104.8
2014,1,21,��,���s,2701,������ǂ�,35300,�a�̎R,030,880,1104,,
2014,1,21,��,���s,2701,����܂�,35400,,,436,836,80.1,104.2
2014,1,21,��,���s,2701,����܂�,35400,������,046,436,836,,
2014,1,21,��,���s,2701,���񂵂�,36100,,,52530,173,108.0,95.1
2014,1,21,��,���s,2701,���񂵂�,36100,��@��,008,17900,113,,
2014,1,21,��,���s,2701,���񂵂�,36100,���@��,036,15190,269,,
2014,1,21,��,���s,2701,���񂵂�,36100,�{�@��,045,11850,149,,
2014,1,21,��,���s,2701,�΂ꂢ����,36200,,,121355,101,39.7,107.4
2014,1,21,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,79080,96,,
2014,1,21,��,���s,2701,�΂ꂢ����,36200,���@��,042,31915,109,,
2014,1,21,��,���s,2701,���Ƃ���,36300,,,8703,334,91.0,96.3
2014,1,21,��,���s,2701,���Ƃ���,36300,���@�Q,038,4696,316,,
2014,1,21,��,���s,2701,���Ƃ���,36300,�Á@��,022,1710,399,,
2014,1,21,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1000,395,,
2014,1,21,��,���s,2701,��܂̂���,36500,,,9884,308,48.6,85.8
2014,1,21,��,���s,2701,��܂̂���,36500,�k�C��,001,9050,305,,
2014,1,21,��,���s,2701,���܂˂�,36610,,,153240,146,81.5,97.3
2014,1,21,��,���s,2701,���܂˂�,36610,�k�C��,001,93445,131,,
2014,1,21,��,���s,2701,���܂˂�,36610,���@��,028,48020,152,,
2014,1,21,��,���s,2701,�@�@�����A��,36620,,,2795,131,20.0,144.0
2014,1,21,��,���s,2701,�ɂ�ɂ�,36700,,,2258,1061,56.0,125.3
2014,1,21,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1972,1176,,
2014,1,21,��,���s,2701,�@�@�����A��,36701,,,280,256,40.8,132.0
2014,1,21,��,���s,2701,���傤��,37200,,,4000,480,142.7,101.3
2014,1,21,��,���s,2701,���傤��,37200,���@�m,039,3260,487,,
2014,1,21,��,���s,2701,�@�@�����A��,37201,,,594,371,106.8,96.6
2014,1,21,��,���s,2701,����������,38100,,,11206,923,131.1,98.3
2014,1,21,��,���s,2701,����������,38100,���@��,036,5934,929,,
2014,1,21,��,���s,2701,����������,38100,�H�@�c,005,1335,739,,
2014,1,21,��,���s,2701,����������,38100,���@��,028,704,771,,
2014,1,21,��,���s,2701,�@�@�����A��,38101,,,199,529,55.4,93.5
2014,1,21,��,���s,2701,�Ȃ߂�,38300,,,1899,471,135.9,109.8
2014,1,21,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,970,454,,
2014,1,21,��,���s,2701,�Ȃ߂�,38300,���@��,020,629,464,,
2014,1,21,��,���s,2701,���̂�����,38400,,,22025,271,112.0,96.4
2014,1,21,��,���s,2701,���̂�����,38400,���@��,020,21425,273,,
2014,1,21,��,���s,2701,���߂�,38500,,,11547,546,121.8,100.0
2014,1,21,��,���s,2701,���߂�,38500,���@��,020,6498,471,,
2014,1,21,��,���s,2701,���߂�,38500,���@��,037,2043,652,,
2014,1,21,��,���s,2701,���߂�,38500,�L�@��,034,1467,686,,
2014,1,21,��,���s,2701,���̑��̖��,39000,,,45168,547,108.8,92.4
2014,1,21,��,���s,2701,�A����،v,39100,,,80143,149,78.9,76.0
2014,1,21,��,���s,2701,���̗A�����,39200,,,8138,440,72.2,83.5
