�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,���ꌧ,4701,�ʎ�����,40000,,,41109,348,190.6,138.1
2012,1,7,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,11000,348,,
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,24309,448,1413.3,59.3
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,11000,348,,
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6064,461,,
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,4900,306,,
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1099,1422,,
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,371,1024,,
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,344,1471,,
2012,1,7,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,300,252,,
2012,1,7,�y,���ꌧ,4701,�݂���,40100,,,5200,303,�|,�|
2012,1,7,�y,���ꌧ,4701,�݂���,40100,�R�@��,035,4900,306,,
2012,1,7,�y,���ꌧ,4701,���̑��G����,41999,,,5490,433,1076.5,103.6
2012,1,7,�y,���ꌧ,4701,��񂲌v,42000,,,11000,348,�|,�|
2012,1,7,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,11000,348,,
2012,1,7,�y,���ꌧ,4701,����,42515,,,800,317,�|,�|
2012,1,7,�y,���ꌧ,4701,����,42515,�@�X,002,800,317,,
2012,1,7,�y,���ꌧ,4701,�ӂ�,42804,,,9140,362,�|,�|
2012,1,7,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,9140,362,,
2012,1,7,�y,���ꌧ,4701,���̑����,42999,,,1060,257,�|,�|
2012,1,7,�y,���ꌧ,4701,������,46100,,,1436,1492,440.5,82.7
2012,1,7,�y,���ꌧ,4701,������,46100,�{�@��,045,1027,1473,,
2012,1,7,�y,���ꌧ,4701,������,46100,������,046,328,1465,,
2012,1,7,�y,���ꌧ,4701,�������v,47000,,,459,975,�|,�|
2012,1,7,�y,���ꌧ,4701,�������v,47000,���@��,040,320,879,,
2012,1,7,�y,���ꌧ,4701,�������v,47000,�{�@��,045,72,685,,
2012,1,7,�y,���ꌧ,4701,����������,47200,,,248,953,�|,�|
2012,1,7,�y,���ꌧ,4701,����������,47200,���@��,040,160,1011,,
2012,1,7,�y,���ꌧ,4701,����������,47200,�{�@��,045,72,685,,
2012,1,7,�y,���ꌧ,4701,���̑�������,47299,,,211,1000,�|,�|
2012,1,7,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,80,657,52.6,144.4
2012,1,7,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,80,657,,
2012,1,7,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,644,719,149.4,89.0
2012,1,7,�y,���ꌧ,4701,�A���ʎ��v,50000,,,16799,203,84.7,97.6
2012,1,7,�y,���ꌧ,4701,�o�i�i,50100,,,8395,160,88.4,100.0
2012,1,7,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2470,204,88.2,107.9
2012,1,7,�y,���ꌧ,4701,������,50400,,,896,261,39.3,106.5
2012,1,7,�y,���ꌧ,4701,�O���v�t���c,50500,,,1496,205,104.8,103.0
2012,1,7,�y,���ꌧ,4701,�I�����W,50600,,,1938,215,137.3,95.1
2012,1,7,�y,���ꌧ,4701,�A���L�E�C,50800,,,208,382,72.5,85.8
2012,1,7,�y,���ꌧ,4701,�A��������,50850,,,280,257,175.0,105.8
2012,1,7,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1117,408,56.2,106.0
