�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,5,��,���É��s,2301,��ؑ���,30000,,,1534927,158,68.2,87.3
2014,11,5,��,���É��s,2301,��ؑ���,30000,�k�C��,001,659398,104,,
2014,11,5,��,���É��s,2301,��ؑ���,30000,���@�m,023,208581,170,,
2014,11,5,��,���É��s,2301,��ؑ���,30000,���@��,020,205254,130,,
2014,11,5,��,���É��s,2301,��ؑ���,30000,��@��,008,123682,115,,
2014,11,5,��,���É��s,2301,��ؑ���,30000,���@��,028,47341,150,,
2014,11,5,��,���É��s,2301,��ؑ���,30000,�@�X,002,43856,116,,
2014,11,5,��,���É��s,2301,��ؑ���,30000,��@��,021,39609,178,,
2014,11,5,��,���É��s,2301,��������,30100,,,113830,63,106.5,98.4
2014,11,5,��,���É��s,2301,��������,30100,���@�m,023,60314,67,,
2014,11,5,��,���É��s,2301,��������,30100,��@�t,012,24760,64,,
2014,11,5,��,���É��s,2301,��������,30100,��@��,021,16300,50,,
2014,11,5,��,���É��s,2301,����,30200,,,9525,120,108.4,96.8
2014,11,5,��,���É��s,2301,����,30200,��@��,021,5105,120,,
2014,11,5,��,���É��s,2301,����,30200,��@�t,012,2330,105,,
2014,11,5,��,���É��s,2301,����,30200,�O�@�d,024,1150,106,,
2014,11,5,��,���É��s,2301,�ɂ񂶂�,30300,,,93026,77,48.1,104.1
2014,11,5,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,72158,83,,
2014,11,5,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,13610,45,,
2014,11,5,��,���É��s,2301,���ڂ�,30400,,,27665,176,57.8,102.3
2014,11,5,��,���É��s,2301,���ڂ�,30400,�@�X,002,22321,178,,
2014,11,5,��,���É��s,2301,�����̂�,30500,,,56,771,�|,�|
2014,11,5,��,���É��s,2301,�����̂�,30500,������,046,8,3645,,
2014,11,5,��,���É��s,2301,��񂱂�,30600,,,9918,397,85.3,99.3
2014,11,5,��,���É��s,2301,��񂱂�,30600,���@�m,023,5880,436,,
2014,11,5,��,���É��s,2301,��񂱂�,30600,��@��,008,3918,342,,
2014,11,5,��,���É��s,2301,�͂�����,31100,,,186949,39,77.4,90.7
2014,11,5,��,���É��s,2301,�͂�����,31100,���@��,020,139214,39,,
2014,11,5,��,���É��s,2301,�͂�����,31100,��@��,008,27323,29,,
2014,11,5,��,���É��s,2301,���܂�,31500,,,6827,292,81.9,100.7
2014,11,5,��,���É��s,2301,���܂�,31500,��@��,021,2086,336,,
2014,11,5,��,���É��s,2301,���܂�,31500,��@��,008,1985,228,,
2014,11,5,��,���É��s,2301,���܂�,31500,���@�m,023,1776,296,,
2014,11,5,��,���É��s,2301,���̑��̍ؗ�,31550,,,4355,302,59.3,105.2
2014,11,5,��,���É��s,2301,���񂰂񂳂�,31560,,,3551,258,64.7,104.9
2014,11,5,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1870,238,,
2014,11,5,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1641,283,,
2014,11,5,��,���É��s,2301,�L���x�c,31700,,,120265,58,54.9,90.6
2014,11,5,��,���É��s,2301,�L���x�c,31700,���@�m,023,58000,51,,
2014,11,5,��,���É��s,2301,�L���x�c,31700,��@��,008,33335,63,,
2014,11,5,��,���É��s,2301,�L���x�c,31700,�k�C��,001,12160,67,,
2014,11,5,��,���É��s,2301,�ق���񂻂�,31800,,,11604,428,66.4,89.9
2014,11,5,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6680,363,,
2014,11,5,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4194,523,,
2014,11,5,��,���É��s,2301,�˂�,31900,,,59496,245,59.1,96.1
2014,11,5,��,���É��s,2301,�˂�,31900,�k�C��,001,29545,188,,
2014,11,5,��,���É��s,2301,�˂�,31900,�x�@�R,016,4605,234,,
2014,11,5,��,���É��s,2301,�˂�,31900,���@��,020,4353,259,,
2014,11,5,��,���É��s,2301,�ӂ�,32300,,,68,197,2.4,74.3
2014,11,5,��,���É��s,2301,�ӂ�,32300,���@�m,023,68,197,,
2014,11,5,��,���É��s,2301,�݂�,32500,,,1920,493,99.0,104.2
2014,11,5,��,���É��s,2301,�݂�,32500,���@�m,023,1840,494,,
2014,11,5,��,���É��s,2301,����񂬂�,32600,,,1759,592,104.0,95.3
2014,11,5,��,���É��s,2301,����񂬂�,32600,���@�m,023,1486,592,,
2014,11,5,��,���É��s,2301,�ɂ�,32800,,,6553,679,114.3,102.1
2014,11,5,��,���É��s,2301,�ɂ�,32800,���@�m,039,6550,679,,
2014,11,5,��,���É��s,2301,�Z�����[,32900,,,5562,232,87.1,124.1
2014,11,5,��,���É��s,2301,�Z�����[,32900,���@��,020,5030,241,,
2014,11,5,��,���É��s,2301,�A�X�p���K�X,33100,,,860,1103,80.1,97.9
2014,11,5,��,���É��s,2301,�@�@�����A��,33101,,,860,1103,81.8,97.6
2014,11,5,��,���É��s,2301,�J���t�����[,33200,,,2600,174,47.3,102.4
2014,11,5,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1919,154,,
2014,11,5,��,���É��s,2301,�J���t�����[,33200,���@��,020,290,219,,
2014,11,5,��,���É��s,2301,�u���b�R���[,33300,,,31785,266,48.0,90.5
2014,11,5,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,11915,222,,
2014,11,5,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7590,287,,
2014,11,5,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,6176,260,,
2014,11,5,��,���É��s,2301,�@�@�����A��,33301,,,232,355,21.3,74.1
2014,11,5,��,���É��s,2301,���^�X,33400,,,91243,137,76.4,102.2
2014,11,5,��,���É��s,2301,���^�X,33400,���@��,028,43550,145,,
2014,11,5,��,���É��s,2301,���^�X,33400,��@��,008,38657,126,,
2014,11,5,��,���É��s,2301,�p�Z��,33600,,,730,589,96.2,92.8
2014,11,5,��,���É��s,2301,�p�Z��,33600,���@�m,023,249,447,,
2014,11,5,��,���É��s,2301,�p�Z��,33600,���@��,020,239,485,,
2014,11,5,��,���É��s,2301,�p�Z��,33600,�Á@��,022,216,742,,
2014,11,5,��,���É��s,2301,���イ��,34100,,,32976,343,54.5,93.0
2014,11,5,��,���É��s,2301,���イ��,34100,�Q�@�n,010,10490,341,,
2014,11,5,��,���É��s,2301,���イ��,34100,�{�@��,045,6048,357,,
2014,11,5,��,���É��s,2301,���イ��,34100,��@��,011,3825,314,,
2014,11,5,��,���É��s,2301,���ڂ���,34200,,,96389,172,147.7,84.3
2014,11,5,��,���É��s,2301,���ڂ���,34200,�k�C��,001,82413,158,,
2014,11,5,��,���É��s,2301,�@�@�����A��,34201,,,12020,256,153.5,103.6
2014,11,5,��,���É��s,2301,�Ȃ�,34300,,,12537,396,31.4,103.1
2014,11,5,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5870,430,,
2014,11,5,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5587,376,,
2014,11,5,��,���É��s,2301,�g�}�g,34400,,,34904,359,36.0,103.5
2014,11,5,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,18295,388,,
2014,11,5,��,���É��s,2301,�g�}�g,34400,���@�m,023,6015,387,,
2014,11,5,��,���É��s,2301,�g�}�g,34400,��@��,021,4486,242,,
2014,11,5,��,���É��s,2301,�~�j�g�}�g,34450,,,11520,723,37.5,106.0
2014,11,5,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5858,774,,
2014,11,5,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4463,697,,
2014,11,5,��,���É��s,2301,�s�[�}��,34500,,,14103,385,53.3,106.4
2014,11,5,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5560,370,,
2014,11,5,��,���É��s,2301,�s�[�}��,34500,��@��,008,2391,314,,
2014,11,5,��,���É��s,2301,�s�[�}��,34500,������,046,2154,329,,
2014,11,5,��,���É��s,2301,�����Ƃ�,34600,,,1192,1237,84.1,97.5
2014,11,5,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1125,1283,,
2014,11,5,��,���É��s,2301,���₢�񂰂�,35100,,,997,864,33.8,107.5
2014,11,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,330,539,,
2014,11,5,��,���É��s,2301,���₢�񂰂�,35100,������,046,308,978,,
2014,11,5,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,222,1100,,
2014,11,5,��,���É��s,2301,���₦��ǂ�,35200,,,1704,1087,49.2,106.6
2014,11,5,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1485,1031,,
2014,11,5,��,���É��s,2301,�����܂�,35500,,,156,1016,147.2,119.5
2014,11,5,��,���É��s,2301,�����܂�,35500,�Á@��,022,90,1069,,
2014,11,5,��,���É��s,2301,�����܂�,35500,��@��,021,65,957,,
2014,11,5,��,���É��s,2301,���񂵂�,36100,,,17110,239,57.9,97.2
2014,11,5,��,���É��s,2301,���񂵂�,36100,��@��,008,6780,172,,
2014,11,5,��,���É��s,2301,���񂵂�,36100,���@��,036,5595,286,,
2014,11,5,��,���É��s,2301,���񂵂�,36100,������,046,2210,297,,
2014,11,5,��,���É��s,2301,�΂ꂢ����,36200,,,80611,92,60.3,94.8
2014,11,5,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,80611,92,,
2014,11,5,��,���É��s,2301,���Ƃ���,36300,,,9305,291,56.7,111.1
2014,11,5,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7550,283,,
2014,11,5,��,���É��s,2301,��܂̂���,36500,,,15256,398,39.2,97.5
2014,11,5,��,���É��s,2301,��܂̂���,36500,�k�C��,001,14320,385,,
2014,11,5,��,���É��s,2301,���܂˂�,36610,,,251501,84,60.3,102.4
2014,11,5,��,���É��s,2301,���܂˂�,36610,�k�C��,001,249361,83,,
2014,11,5,��,���É��s,2301,�@�@�����A��,36620,,,520,89,29.7,82.4
2014,11,5,��,���É��s,2301,�ɂ�ɂ�,36700,,,1409,207,25.2,23.9
2014,11,5,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,8,2106,,
2014,11,5,��,���É��s,2301,�@�@�����A��,36701,,,1401,196,81.0,95.6
2014,11,5,��,���É��s,2301,���傤��,37200,,,1262,715,42.5,97.0
2014,11,5,��,���É��s,2301,���傤��,37200,���@�m,039,697,804,,
2014,11,5,��,���É��s,2301,���傤��,37200,���@�m,023,169,729,,
2014,11,5,��,���É��s,2301,���傤��,37200,�F�@�{,043,39,768,,
2014,11,5,��,���É��s,2301,�@�@�����A��,37201,,,356,525,95.4,94.4
2014,11,5,��,���É��s,2301,����������,38100,,,8234,986,61.9,102.3
2014,11,5,��,���É��s,2301,����������,38100,���@��,036,3644,985,,
2014,11,5,��,���É��s,2301,����������,38100,���@�m,023,1088,884,,
2014,11,5,��,���É��s,2301,����������,38100,�L�@��,034,655,1241,,
2014,11,5,��,���É��s,2301,�@�@�����A��,38101,,,365,521,114.1,98.5
2014,11,5,��,���É��s,2301,�Ȃ߂�,38300,,,1655,504,59.7,100.0
2014,11,5,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1013,539,,
2014,11,5,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,587,452,,
2014,11,5,��,���É��s,2301,���̂�����,38400,,,21771,334,73.5,99.1
2014,11,5,��,���É��s,2301,���̂�����,38400,���@��,020,21744,333,,
2014,11,5,��,���É��s,2301,���߂�,38500,,,9352,624,64.4,104.2
2014,11,5,��,���É��s,2301,���߂�,38500,���@��,020,8486,598,,
2014,11,5,��,���É��s,2301,���̑��̖��,39000,,,120854,176,310.2,28.1
2014,11,5,��,���É��s,2301,�A����،v,39100,,,21135,413,92.8,103.3
2014,11,5,��,���É��s,2301,���̗A�����,39200,,,5385,730,62.9,138.8
