�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�����s,3701,�ʎ�����,40000,,,32839,394,78.2,104.0
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,,,24704,429,79.9,99.8
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,6798,489,,
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4990,293,,
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,4191,615,,
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2141,324,,
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1449,408,,
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1230,233,,
2016,9,24,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,1067,409,,
2016,9,24,�y,�����s,3701,�݂���,40100,,,4209,251,57.2,103.3
2016,9,24,�y,�����s,3701,�݂���,40100,���@��,037,3030,223,,
2016,9,24,�y,�����s,3701,�݂���,40100,���@�Q,038,1179,325,,
2016,9,24,�y,�����s,3701,���̑��G����,41999,,,605,302,74.3,51.4
2016,9,24,�y,�����s,3701,��񂲌v,42000,,,6821,285,78.5,95.0
2016,9,24,�y,�����s,3701,��񂲌v,42000,�@�X,002,4990,293,,
2016,9,24,�y,�����s,3701,��񂲌v,42000,�R�@�`,006,1150,230,,
2016,9,24,�y,�����s,3701,����,42204,,,4788,283,81.2,91.9
2016,9,24,�y,�����s,3701,����,42204,�@�X,002,4280,300,,
2016,9,24,�y,�����s,3701,�ӂ�,42804,,,470,291,�|,�|
2016,9,24,�y,�����s,3701,�ӂ�,42804,�R�@�`,006,470,291,,
2016,9,24,�y,�����s,3701,���̑����,42999,,,1563,288,55.9,102.1
2016,9,24,�y,�����s,3701,���{�Ȃ��v,43000,,,2568,337,71.0,114.6
2016,9,24,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,1450,337,,
2016,9,24,�y,�����s,3701,���{�Ȃ��v,43000,���@��,036,720,338,,
2016,9,24,�y,�����s,3701,�L��,43205,,,90,324,9.2,110.2
2016,9,24,�y,�����s,3701,�L��,43205,���@��,020,70,339,,
2016,9,24,�y,�����s,3701,�L��,43205,�R�@�`,006,20,270,,
2016,9,24,�y,�����s,3701,��\���I,43302,,,460,278,24.7,102.6
2016,9,24,�y,�����s,3701,��\���I,43302,���@��,020,460,278,,
2016,9,24,�y,�����s,3701,�V��,43310,,,768,336,134.0,95.7
2016,9,24,�y,�����s,3701,�V��,43310,���@��,036,720,338,,
2016,9,24,�y,�����s,3701,���̑��Ȃ�,43401,,,1250,360,625.0,105.6
2016,9,24,�y,�����s,3701,�����v,43500,,,2133,327,99.9,79.2
2016,9,24,�y,�����s,3701,�����v,43500,���@��,037,1180,382,,
2016,9,24,�y,�����s,3701,�����v,43500,���@��,036,833,247,,
2016,9,24,�y,�����s,3701,�Â���,43700,,,1113,364,82.6,88.3
2016,9,24,�y,�����s,3701,�Â���,43700,���@��,037,1113,364,,
2016,9,24,�y,�����s,3701,�a����,43751,,,1020,286,129.4,69.1
2016,9,24,�y,�����s,3701,�a����,43751,���@��,036,833,247,,
2016,9,24,�y,�����s,3701,����,44100,,,344,480,266.7,89.4
2016,9,24,�y,�����s,3701,����,44100,���@��,037,284,522,,
2016,9,24,�y,�����s,3701,������,44700,,,90,530,89.1,88.2
2016,9,24,�y,�����s,3701,������,44700,���@��,020,48,527,,
2016,9,24,�y,�����s,3701,������,44700,���@��,037,42,535,,
2016,9,24,�y,�����s,3701,�Ԃǂ��v,45000,,,4031,926,90.9,106.8
2016,9,24,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,2012,920,,
2016,9,24,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,1852,904,,
2016,9,24,�y,�����s,3701,�f���E�F�A,45202,,,31,777,119.2,97.4
2016,9,24,�y,�����s,3701,�f���E�F�A,45202,���@��,020,31,777,,
2016,9,24,�y,�����s,3701,����,45206,,,1183,746,101.7,102.2
2016,9,24,�y,�����s,3701,����,45206,���@��,020,1183,746,,
2016,9,24,�y,�����s,3701,���̑��Ԃǂ�,45299,,,2818,1003,86.8,109.4
2016,9,24,�y,�����s,3701,����,45700,,,263,892,33.5,86.6
2016,9,24,�y,�����s,3701,����,45700,���@�Q,038,150,1112,,
2016,9,24,�y,�����s,3701,����,45700,���@��,037,61,673,,
2016,9,24,�y,�����s,3701,������,46100,,,31,2787,42.5,94.0
2016,9,24,�y,�����s,3701,������,46100,���@��,036,31,2787,,
2016,9,24,�y,�����s,3701,�������v,47000,,,1585,456,101.5,84.3
2016,9,24,�y,�����s,3701,�������v,47000,�F�@�{,043,958,338,,
2016,9,24,�y,�����s,3701,�������v,47000,�Á@��,022,567,649,,
2016,9,24,�y,�����s,3701,����������,47200,,,1545,461,187.0,74.1
2016,9,24,�y,�����s,3701,����������,47200,�F�@�{,043,918,341,,
2016,9,24,�y,�����s,3701,����������,47200,�Á@��,022,567,649,,
2016,9,24,�y,�����s,3701,���̑�������,47299,,,40,275,5.4,61.1
2016,9,24,�y,�����s,3701,������,48100,,,640,192,108.5,109.1
2016,9,24,�y,�����s,3701,������,48100,���@��,031,640,192,,
2016,9,24,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1384,540,217.6,64.4
2016,9,24,�y,�����s,3701,�A���ʎ��v,50000,,,8134,289,73.6,121.4
2016,9,24,�y,�����s,3701,�o�i�i,50100,,,4441,197,95.1,102.1
2016,9,24,�y,�����s,3701,�p�C�i�b�v��,50300,,,370,270,82.2,106.3
2016,9,24,�y,�����s,3701,������,50400,,,599,433,72.7,118.3
2016,9,24,�y,�����s,3701,�O���v�t���c,50500,,,233,260,123.9,99.2
2016,9,24,�y,�����s,3701,�I�����W,50600,,,1537,268,38.6,140.3
2016,9,24,�y,�����s,3701,�A���L�E�C,50800,,,339,567,52.9,114.8
2016,9,24,�y,�����s,3701,�A��������,50850,,,40,292,26.7,108.6
2016,9,24,�y,�����s,3701,���̗A���ʎ�,50900,,,576,756,391.8,77.9
