�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���É��s,2301,�ʎ�����,40000,,,510684,301,100.2,107.9
2014,12,8,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,109565,243,,
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,,,407763,324,99.7,107.3
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,109565,243,,
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,88375,355,,
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,46095,295,,
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,33515,214,,
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,29036,534,,
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,24130,346,,
2014,12,8,��,���É��s,2301,���Y�ʎ�����,40001,��@��,044,12109,305,,
2014,12,8,��,���É��s,2301,�݂���,40100,,,240444,190,108.5,101.1
2014,12,8,��,���É��s,2301,�݂���,40100,�Á@��,022,107535,219,,
2014,12,8,��,���É��s,2301,�݂���,40100,���@�m,023,74098,165,,
2014,12,8,��,���É��s,2301,�݂���,40100,�a�̎R,030,32820,209,,
2014,12,8,��,���É��s,2301,�l�[�u��,41201,,,495,270,253.8,155.2
2014,12,8,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,495,270,,
2014,12,8,��,���É��s,2301,���̑��G����,41999,,,15826,622,151.4,88.2
2014,12,8,��,���É��s,2301,��񂲌v,42000,,,77645,285,81.0,104.8
2014,12,8,��,���É��s,2301,��񂲌v,42000,���@��,020,44035,280,,
2014,12,8,��,���É��s,2301,��񂲌v,42000,�@�X,002,22680,342,,
2014,12,8,��,���É��s,2301,�W���i�S���h,42505,,,4470,270,182.4,97.8
2014,12,8,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4470,270,,
2014,12,8,��,���É��s,2301,����,42515,,,6480,267,117.4,91.1
2014,12,8,��,���É��s,2301,����,42515,�@�X,002,4740,296,,
2014,12,8,��,���É��s,2301,����,42515,��@��,003,1500,199,,
2014,12,8,��,���É��s,2301,�ӂ�,42804,,,63900,283,76.1,104.4
2014,12,8,��,���É��s,2301,�ӂ�,42804,���@��,020,43620,282,,
2014,12,8,��,���É��s,2301,�ӂ�,42804,�@�X,002,10850,370,,
2014,12,8,��,���É��s,2301,���̑����,42999,,,2795,408,70.3,150.0
2014,12,8,��,���É��s,2301,���{�Ȃ��v,43000,,,10388,302,809.0,86.3
2014,12,8,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,8000,299,,
2014,12,8,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,1000,243,,
2014,12,8,��,���É��s,2301,���̑��Ȃ�,43401,,,10388,302,809.0,86.3
2014,12,8,��,���É��s,2301,���m�Ȃ�,43499,,,3478,446,70.3,81.2
2014,12,8,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1768,426,,
2014,12,8,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,1190,392,,
2014,12,8,��,���É��s,2301,�����v,43500,,,18243,290,46.4,129.5
2014,12,8,��,���É��s,2301,�����v,43500,��@��,021,11702,336,,
2014,12,8,��,���É��s,2301,�����v,43500,�O�@�d,024,3550,140,,
2014,12,8,��,���É��s,2301,�Â���,43700,,,17998,291,46.2,129.3
2014,12,8,��,���É��s,2301,�Â���,43700,��@��,021,11702,336,,
2014,12,8,��,���É��s,2301,�Â���,43700,�O�@�d,024,3550,140,,
2014,12,8,��,���É��s,2301,�a����,43751,,,245,203,61.1,383.0
2014,12,8,��,���É��s,2301,�a����,43751,�R�@�`,006,245,203,,
2014,12,8,��,���É��s,2301,�Ԃǂ��v,45000,,,1004,1343,69.5,84.3
2014,12,8,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,504,1898,,
2014,12,8,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,260,544,,
2014,12,8,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,240,1045,,
2014,12,8,��,���É��s,2301,����,45206,,,34,1687,9.9,143.1
2014,12,8,��,���É��s,2301,����,45206,���@��,020,34,1687,,
2014,12,8,��,���É��s,2301,���̑��Ԃǂ�,45299,,,970,1331,88.0,77.3
2014,12,8,��,���É��s,2301,������,46100,,,21443,1394,129.8,107.6
2014,12,8,��,���É��s,2301,������,46100,���@�m,023,11626,1470,,
2014,12,8,��,���É��s,2301,������,46100,�F�@�{,043,5747,1276,,
2014,12,8,��,���É��s,2301,�������v,47000,,,11205,757,152.0,85.8
2014,12,8,��,���É��s,2301,�������v,47000,�F�@�{,043,6089,559,,
2014,12,8,��,���É��s,2301,�������v,47000,�Á@��,022,2030,1522,,
2014,12,8,��,���É��s,2301,�������v,47000,���@�m,039,812,850,,
2014,12,8,��,���É��s,2301,����������,47200,,,4139,1112,117.9,93.1
2014,12,8,��,���É��s,2301,����������,47200,�Á@��,022,2030,1522,,
2014,12,8,��,���É��s,2301,����������,47200,���@�m,039,812,850,,
2014,12,8,��,���É��s,2301,����������,47200,�{�@��,045,544,598,,
2014,12,8,��,���É��s,2301,�A���f�X,47213,,,2740,557,185.8,94.7
2014,12,8,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2740,557,,
2014,12,8,��,���É��s,2301,���̑�������,47299,,,4326,545,181.2,90.4
2014,12,8,��,���É��s,2301,������,48100,,,3214,327,243.5,138.0
2014,12,8,��,���É��s,2301,������,48100,�F�@�{,043,3084,314,,
2014,12,8,��,���É��s,2301,�L�E�C�t���c,49300,,,2795,652,34.0,101.6
2014,12,8,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,2771,654,,
2014,12,8,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1583,1097,352.6,104.0
2014,12,8,��,���É��s,2301,�A���ʎ��v,50000,,,102918,211,102.5,112.8
2014,12,8,��,���É��s,2301,�o�i�i,50100,,,65996,171,90.6,118.8
2014,12,8,��,���É��s,2301,�p�C�i�b�v��,50300,,,12785,146,111.5,100.7
2014,12,8,��,���É��s,2301,������,50400,,,3957,386,175.2,86.7
2014,12,8,��,���É��s,2301,�O���v�t���c,50500,,,7194,214,234.3,83.9
2014,12,8,��,���É��s,2301,�I�����W,50600,,,5384,264,359.9,106.9
2014,12,8,��,���É��s,2301,�A�������Ƃ�,50700,,,8,1188,34.8,71.9
2014,12,8,��,���É��s,2301,�A���L�E�C,50800,,,4057,463,70.0,105.9
2014,12,8,��,���É��s,2301,�A��������,50850,,,60,234,12.0,86.7
2014,12,8,��,���É��s,2301,���̗A���ʎ�,50900,,,3480,606,117.9,101.2
